"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Whites Recycling Limited","TPG Capital","TPG Capital","","","","England","","46,000","2017","20170127","environment-related offences","water pollution violation","Whites Recycling Limited agreed to an Enforcement Undertaking to improve staff training, pay costs, and contribute £46,000 to Severn Rivers Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","301","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"Whites Recycling Ltd  Registered Company","TPG Capital","Whites Engineering","TCP acquired Whites Engineering in 2015.","MANCHESTER","","England","3765361","0","2013","20131031","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","10436","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Whites Recycling Ltd  Registered Company","TPG Capital","Whites Engineering","TCP acquired Whites Engineering in 2015.","MANCHESTER","","England","3765361","0","2014","20140314","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","10436","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Whites Recycling Ltd","TPG Capital","Whites Engineering","TCP acquired Whites Engineering in 2015.","Bourne","","England","3765361","14,000","2014","20140717","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","8257","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Whites Recycling Ltd  Registered Company","TPG Capital","Whites Engineering","TCP acquired Whites Engineering in 2015.","MANCHESTER","","England","3765361","0","2014","20140812","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","10436","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Whites Recycling Ltd  Registered Company","TPG Capital","Whites Engineering","TCP acquired Whites Engineering in 2015.","MANCHESTER","","England","3765361","0","2014","20140812","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","10436","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Whites Recycling Ltd  Registered Company","TPG Capital","Whites Engineering","TCP acquired Whites Engineering in 2015.","MANCHESTER","","England","3765361","0","2014","20141201","environment-related offences","environmental violation"," Reg 22 and 23 - Revocation and require to take steps","Notice","10436","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Whites Recycling Ltd","TPG Capital","TPG Capital","","","","England","3765361","20,000","2018","20181219","environment-related offences","environmental violation","Regulation 38(2) ","Prosecution","60139","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Whites Recycling Ltd","TPG Capital","TPG Capital","","","","England","3765361","0","2018","20181219","environment-related offences","environmental violation","Regulation 38(1)(a) EPR","Prosecution","60139","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Whites Recycling Limited","TPG Capital","TPG Capital","","","","","","100,000","2022","20220622","environment-related offences","environmental violation","The offence was failure to comply with permit conditions at a regulated facility for mobile plant - Regulation 38(2). It relates to applications for the landspreading of waste on agricultural land across County Durham and Teesside between March 2016 and July 2017.","enforcement undertaking","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-january-2022-to-31-may-2022",""
"WHITES RECYCLING LIMITED","TPG Capital","TPG Capital","","","","England","","36,000","2022","20221116","environment-related offences","environmental violation","EPR 2016 Regulation 38(2), EPR 2016 Regulation 38(1)(a)","","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
