"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Biffa Municipal Limited","Energy Capital Partners","Biffa PLC","Energy Capital Partners acquired Biffa in 2023","","","England and Wales","","21,537","2020","20200303","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5e7de7d8e90e0706f24fdf73/Mr_J_Greenless_v_Biffa_Municipal_Ltd_2304459-2018_Full.pdf",""
"Biffa Leicester Limited","Energy Capital Partners","Biffa PLC","Energy Capital Partners acquired Biffa in 2023","","","England and Wales","","978","2019","20190404","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5c98fe07ed915d07ac424389/Mr_M_Rabbitt_v_Biffa_Leicester_Limited_2602205_2018_judgment.pdf",""
"Weir Waste Services Ltd  Registered Company","Energy Capital Partners","Weir Waste Services Ltd","Biffa acquired Weir Waste in 2018. Energy Capital Partners acquired Biffa in 2023","Birmingham","","England","","0","2013","20130102","environment-related offences","environmental violation","Reg 36 - Comply with conditions and remedy pollution","Notice","1802","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Biffa Waste Services Limited","Energy Capital Partners","Biffa PLC","Energy Capital Partners acquired Biffa in 2023","Irlam","","England","","0","2019","20190319","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309699328","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309699328",""
"Biffa Waste Services Limited","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","Derby City UA","","England","","21,543","2013","20130204","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4357430","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4357430","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","0","2011","20110214","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Caution","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","0","2011","20110214","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Caution","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WEIR WASTE SERVICES LIMITED","Energy Capital Partners","Weir Waste Services Ltd","Biffa acquired Weir Waste in 2018. Energy Capital Partners acquired Biffa in 2023","","","England","3777183","0","2011","20110421","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WEIR WASTE SERVICES LIMITED","Energy Capital Partners","Weir Waste Services Ltd","Biffa acquired Weir Waste in 2018. Energy Capital Partners acquired Biffa in 2023","","","England","3777183","0","2011","20110511","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","15,000","2011","20110708","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
