"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Moy Park Limited","JBS","JBS","","","Armagh City, Banbridge and Craigavon","Northern Ireland","","33,548","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £33548 to 338 workers","","","Department for Business, Energy & Industrial Strategy","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"Moy Park Limited","JBS","JBS","","NEWARK","","England","","0","2020","20200415","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310569033","Health and Safety Executive","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310569033",""
"Moy Park Limited","JBS","JBS","","ASHBOURNE","","England","","0","2019","20190305","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309809787","Health and Safety Executive","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309809787",""
"Moy Park Limited","JBS","JBS","","Derbyshire Dales","","England","","878,302","2017","20170124","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4529017","Health and Safety Executive","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4529017","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Moy Park Limited","JBS","JBS","","SLEAFORD","","England","","0","2016","20160808","safety-related offences","workplace safety or health violation","Agriculture hunting forestry and fishing","Improvement Notice","307362888","Health and Safety Executive","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307362888",""
"Moy Park Limited","JBS","Marfrig","JBS acquired Moy Park from Marfrig later in 2015.","North Kesteven","","England","","211,924","2015","20150107","safety-related offences","workplace safety or health violation","Agriculture hunting forestry and fishing","conviction","4441607","Health and Safety Executive","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4441607","Penalty amount is the sum of the fine and any costs awarded to HSE."
"MOY PARK LIMITED","JBS","Marfrig","JBS acquired Moy Park from Marfrig in 2015.","","","England","NI004842","30,000","2011","20110323","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MOY PARK LIMITED","JBS","Marfrig","JBS acquired Moy Park from Marfrig in 2015.","","","England","NI004842","12,000","2012","20120806","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Moy Park Ltd","JBS","Marfrig","JBS acquired Moy Park from Marfrig in 2015.","Woodhall Spa","","England","NI004842","5,000","2013","20130403","environment-related offences","environmental violation","Regulation 38(1)(b)","Prosecution","8641","Environment Agency","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Moy Park Ltd","JBS","Marfrig","JBS acquired Moy Park from Marfrig in 2015.","Woodhall Spa","","England","NI004842","5,000","2013","20130403","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","8641","Environment Agency","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Moy Park Ltd","JBS","Marfrig","JBS acquired Moy Park from Marfrig in 2015.","Spalding","","England","NI004842","0","2014","20140922","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","16608","Environment Agency","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Moy Park Limited","JBS","Marfrig","JBS acquired Moy Park from Marfrig later in 2015.","Woodhall Spa","","England","NI004842","0","2015","20150424","environment-related offences","environmental violation","Regulation 38(2)","Caution","35054","Environment Agency","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Moy Park Ltd","JBS","Marfrig","JBS acquired Moy Park from Marfrig later in 2015.","ASHBOURNE","","England","NI004842","0","2015","20150605","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","5544","Environment Agency","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Moy Park Limited","JBS","JBS","","Woodhall Spa","","England","NI004842","0","2016","20160408","environment-related offences","environmental violation","Regulation 38(2)","Caution","46707","Environment Agency","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MOY PARK LIMITED","JBS","Marfrig","JBS acquired Moy Park from Marfrig in 2015.","Belfast","","Northern Ireland","","30,000","2011","20110323","environment-related offences","environmental violation","","court case","","Environment Agency","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Moy Park Limited","JBS","JBS","","Moira","County Down","Northern Ireland","","125,000","2022","20220211","safety-related offences","workplace safety or health violation","Moy Park and Victor Foster Poultry pleaded guilty to health and safety offences following a worker receiving life changing injuries from being crushed by a fork lift in a poorly lit commercial chicken house.","guilty plea","","Health and Safety Executive for Northern Ireland","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://www.hseni.gov.uk/news/county-armagh-poultry-companies-fined-health-and-safety-failings",""
"MOY PARK LIMITED","JBS","JBS","","Craigavon","Armagh","Northern Ireland","","0","2022","20220505","safety-related offences","workplace safety or health violation","Workplace (Health, Safety and Welfare) Regulations (NI) 1993 Regulation 4(1) by virtue of Regulation 17","Improvement Notice","","Health and Safety Executive for Northern Ireland","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://www.secure.hseni.gov.uk/register/imp_detail.aspx?CaseID=190082",""
