"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Scottish Equitable PLC","Aegon","Aegon","","","","","","2,800,000","2010","20101215","financial offences","investor protection violation","Scottish Equitable paid a £2.8 million fine in settlement of  a finding by the FSA that the company failed to operate in an effective manner leading to pension and fund payments being miscalculated and policy documents unissued.","settlement of FSA Decision","","Financial Services Authority","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://webarchive.nationalarchives.gov.uk/20130202071835/http://www.fsa.gov.uk/pages/library/communication/pr/2010/178.shtml",""
"Scottish Equitable plc (AEGON)","Aegon","Aegon","","","","","","0","2018","20181109","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2018/po-20159/aegon-personal-pension-scheme-po-20159","no amount specified"
"Aegon","Aegon","Aegon","","","","","","100","2018","20180918","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2018/po-19456/sunar-inc-retirement-death-benefit-scheme-po-19456",""
"Aegon","Aegon","Aegon","","","","","","100","2016","20160704","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-9218.pdf",""
"Aegon","Aegon","Aegon","","","","","","1,199","2016","20160602","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2016/po-7334/aegon-sipp-po-7334",""
"AEGON","Aegon","Aegon","","","","","","200","2014","20141002","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-2613.pdf",""
"Aegon","Aegon","Aegon","","","","","","1,425","2014","20140918","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2014/po-1472/aegon-personal-pension-plan-po-1472",""
"Scottish Equitable plc (AEGON)","Aegon","Aegon","","","","","","2,000","2014","20140124","employment-related offences","pension plan violation","Charges/fees","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2014/po-512/willeringhaus-co-ltd-pension-plan-plan-po-512",""
"Aegon","Aegon","Aegon","","","","","","11,598","2013","20130724","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2013/po-660/scottish-equittable-ppp-po-660",""
"Scottish Equitable plc (AEGON)","Aegon","Aegon","","","","","","250","2012","20121219","employment-related offences","pension plan violation","Charges/fees","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2012/843953/connector-europe-limited-pension-scheme-843953",""
"Aegon Scottish Equitable","Aegon","Aegon","","","","","","1,387","2012","20120723","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2012/858921/prudential-personal-pension-plan-858921",""
"Aegon Scottish Equitable plc","Aegon","Aegon","","","","","","100","2012","20120330","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2012/831441/aegon-scottish-equitable-personal-pension-plan-831441",""
"Aegon","Aegon","Aegon","","","","","","10,500","2012","20120208","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2012/837721/james-lister-sons-1973-ltd-pension-scheme-837721",""
"Aegon","Aegon","Aegon","","","","","","19,861","2011","20111213","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2011/823451/aegon-scottish-equitable-personal-pension-policy-823451",""
"AEGON Scottish Equitable","Aegon","Aegon","","","","","","250","2011","20110916","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2011/810732/aegon-scottish-equitable-personal-pension-scheme-810732",""
"Scottish Equitable plc","Aegon","Aegon","","","","","","770","2011","20110826","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2011/766582/jw-e-morris-sons-staff-1993-retirement-benefit-scheme-766582",""
"Aegon Scottish Equitable","Aegon","Aegon","","","","","","350","2011","20110729","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2011/810102/scottish-equitable-self-invested-personal-pension-sipp-810102",""
"AEGON Scottish Equitable","Aegon","Aegon","","","","","","150","2010","20100618","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","Netherlands","publicly traded","financial services","insurance","NL0000303709","https://www.pensions-ombudsman.org.uk/decision/2010/785531/alun-griffiths-contractors-limited-gpp-785531",""
