"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Countryside Properties PLC","Vistry Group PLC","Countryside Properties PLC","In 2022 the company changed its name to Countryside Partnership and then was taken over by Vistry Group.","","","England","","0","2019","20191218","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","310336228","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310336228",""
"Vistry Partnerships Limited","Vistry Group PLC","Galliford Try Holdings PLC","Vistry acquired Galliford Try Partnerships Limited in 2020.","","","England","","0","2019","20191025","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","310207734","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310207734",""
"Countryside Properties PLC","Vistry Group PLC","Countryside Properties PLC","In 2022 the company changed its name to Countryside Partnership and then was taken over by Vistry Group.","BRENTWOOD","","England","","0","2018","20181012","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","309676915","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309676915",""
"Vistry Homes Ltd","Vistry Group PLC","Vistry Group PLC","","","","England and Wales","","232","2021","20210806","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://assets.publishing.service.gov.uk/media/610be784e90e0706c4e4618d/Mr_A_McMenamin_v_Vistry_Homes_Ltd_2307196-2020_Full_Judgment.pdf",""
"Countryside Properties","Vistry Group PLC","Countryside Properties PLC","In 2022 the company changed its name to Countryside Partnership and then was taken over by Vistry Group.","","","","","0","2021","20210915","consumer-protection-related offences","consumer protection violation","Countryside Properties made a formal commitment to the CMA to remove terms from leasehold contracts that caused ground rents to double in price every 10 to 15 years, after enforcement action concerning unfair practices in the housing market.","","","Competition and Markets Authority","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://www.gov.uk/government/news/leaseholders-freed-from-costly-contract-terms",""
"Countryside Partnerships PLC","Vistry Group PLC","Vistry Group PLC","","","Flintshire","Wales","","0","2022","20220512","safety-related offences","workplace safety or health violation","CONSTRUCTION OF BUILDINGS","Improvement Notice","312514083","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312514083",""
"Vistry Partnerships Limited","Vistry Group PLC","Vistry Group PLC","","","Exeter","England","","0","2022","20221206","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Improvement Notice","313027341","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313027341",""
"Vistry Partnerships Limited","Vistry Group PLC","Vistry Group PLC","","","Exeter","England","","0","2022","20221206","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Improvement Notice","313027403","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313027403",""
"Countryside Partnerships Limited","Vistry Group PLC","Vistry Group PLC","","","Kirklees","England","","0","2023","20231221","safety-related offences","workplace safety or health violation","CONSTRUCTION OF BUILDINGS","Improvement Notice ","313920452","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313920452",""
"Countryside Partnerships Limited","Vistry Group PLC","Vistry Group PLC","","","Kirklees","England","","0","2023","20231218","safety-related offences","workplace safety or health violation","CONSTRUCTION OF BUILDINGS","Prohibition Notice Immediate ","313914256","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0001859296","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313914256",""
