"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","","England and Wales","","4,327","2019","20190328","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","metals","metal recycling","","https://assets.publishing.service.gov.uk/media/5cb58e89e5274a4d0fe9c717/Mr_K_McAllister_v_European_Metal_Recycling_Limited_2501505-18_Reserved.pdf",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","Port of Tyne","","England","","80,000","2020","20201001","environment-related offences","environmental violation","European Metal Recycling agreed to an Enforcement Undertaking to apply for a permit, pay costs, and contribute £80,000 to Groundwork North East, in settlement of operating an illegal waste site at Port of Tyne.","Enforcement Undertaking","702","Environment Agency","United Kingdom","privately held","metals","metal recycling","","https://web.archive.org/web/20210602182427/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-october-2020-to-31-march-2021",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","","England","","0","2021","20210215","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311374226","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311374226",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","CHARD","","England","","0","2018","20181115","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309437445","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309437445",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","CHARD","","England","","0","2018","20181113","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","309437329","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309437329",""
"Innovative Environmental Solutions UK Ltd","Ausurus Group Ltd","Ausurus Group Ltd","","E M R Site","","England","","0","2017","20170808","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308309469","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308309469",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","Laisterdyke","","England","","0","2017","20170516","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308061593","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308061593",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","Hockley","","England","","0","2017","20170420","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308023739","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308023739",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","Hockley","","England","","0","2017","20170420","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308023795","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308023795",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","LIVERPOOL","","England","","0","2016","20160909","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307442548","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307442548",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","European Metal Recycling transferred its ownership to the holding company Ausurus Group in 2015.","Sandwell","","England","","22,549","2013","20131211","safety-related offences","workplace safety or health violation","Total service industries","conviction","4436251","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4436251","Penalty amount is the sum of the fine and any costs awarded to HSE."
"MBA Polymers United Kingdom Ltd","Ausurus Group Ltd","MBA Polymers UK","MBA Polymers UK was a joint venture between the U.S. company MBA Polymers and Ausur us subsidiy European Metal Recycloing. Ausurus became the majority holder in 2015.","Bassetlaw","","England","","10,852","2012","20120302","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4350471","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4350471","Penalty amount is the sum of the fine and any costs awarded to HSE."
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","European Metal Recycling transferred its ownership to the holding company Ausurus Group in 2015.","London","","England","","372,901","2010","20100718","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4283119","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4283119","Penalty amount is the sum of the fine and any costs awarded to HSE."
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","European Metal Recycling transferred its ownership to the holding company Ausurus Group in 2015.","Canning Town","","England","2954623","0","2014","20140827","environment-related offences","environmental violation","Regulation 38(1)(b)","Caution","6148","Environment Agency","United Kingdom","privately held","metals","metal recycling","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"EUROPEAN METAL RECYCLING LIMITED","Ausurus Group Ltd","Ausurus Group Ltd","","Warrington","","England","2954623","772,958","2021","20210702","environment-related offences","hazardous waste violation","European Metal Recycling was fined £400,000 and ordered to pay costs of £350,000 and agreed to confiscation of £32,958 after pleading guilty to playing part in a scheme to illegally dispose of waste from shredded automobiles in an unsuitable landfill.","Guilty Plea","74342","Environment Agency","United Kingdom","privately held","metals","metal recycling","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"European Metal Recycling Ltd","Ausurus Group Ltd","Ausurus Group Ltd","","","","England and Wales","","2,900","2021","20210812","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","metals","metal recycling","","https://assets.publishing.service.gov.uk/media/611d0873d3bf7f63ad4fdb92/Mr_P_Siviter_v_European_Metal_Recycling_Ltd-_1304229_2020_and_1304230_2020_-_judgment_.pdf",""
"European Metal Recycling Ltd","Ausurus Group Ltd","Ausurus Group Ltd","","","Nottingham UA","England","","0","2023","20230504","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Prohibition Notice Immediate","313363405","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313363405",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","Broadland","England","","0","2023","20230605","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313551316","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313551316",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","Brent","England","","0","2023","20230628","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313552554","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313552554",""
"MBA Polymers United Kingdom Ltd","Ausurus Group Ltd","MBA Polymers UK","MBA Polymers UK was a joint venture between the U.S. company MBA Polymers and Ausur us subsidiy European Metal Recycloing. Ausurus became the majority holder later in 2015.","","","","","0","2015","20150408","environment-related offences","environmental violation","Environmental permitting violation - waste","","32754","Environment Agency","United Kingdom","privately held","metals","metal recycling","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","Warrington","England","","10,285","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","metals","metal recycling","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Recovery of sorted materials"
