"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","Sheffield","","England","","300,000","2020","20201001","environment-related offences","environmental violation","Yorkshire Water Services agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £125,000 and £175,000 to Don Catchment Rivers Trust and Sheffield Wildlife Trust respectively, in settlement of operating without an environmental permit for water discharge and sewage pollution on Moss Brook, Sheffield.","Enforcement Undertaking","658","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210602182427/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-october-2020-to-31-march-2021",""
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","Leeming Bar","","England","","200,000","2020","20201001","environment-related offences","environmental violation","Yorkshire Water Services agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £80,000, £80,000 and £40,000 to Yorkshire Dales Rivers Trust, Yorkshire Wildlife Trust, and Lower Ure Conservation Trust respectively, in settlement of operating without an environmental permit for water discharge and final effluent discharge at Leeming Bar Sewage Treatment Works.","Enforcement Undertaking","720","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210602182427/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-october-2020-to-31-march-2021",""
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","","","England","","250,000","2020","20200615","environment-related offences","environmental violation","Yorkshire Water Services Limited agreed to an Enforcement Undertaking to repair and improve the site, plus pay costs and contribute £250,000 to Yorkshire Wildlife Trust in settlement of failing to comply with a permit condition for water discharge activity.","Enforcement Undertaking","480","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210608153410/https://www.360environmental.co.uk/documents/Enforcement%20Undertakings%20accepted%20by%20the%20Environment%20Agency%20160620%20-%20GOV.UK.pdf",""
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","","","England","","200,000","2020","20200615","environment-related offences","environmental violation","Yorkshire Water Services Limited agreed to an Enforcement Undertaking to repair and improve the site, plus pay costs and contribute £200,000 to Yorkshire Wildlife Trust in settlement of failing to comply with a permit condition for water discharge activity.","Enforcement Undertaking","697","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210608153410/https://www.360environmental.co.uk/documents/Enforcement%20Undertakings%20accepted%20by%20the%20Environment%20Agency%20160620%20-%20GOV.UK.pdf",""
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","","","England","","200,000","2019","20190619","environment-related offences","environmental violation","Yorkshire Water Services agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £200,000 to Yorkshire Wildlife Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","476","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","","","England","","200,000","2018","20181123","environment-related offences","environmental violation","Yorkshire Water Services agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £200,000 to Yorkshire Wildlife Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","479","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","Hebden Bridge","","England","","0","2020","20200522","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310664626","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310664626",""
"Yorkshire Water Services Limited","Kelda Group","Kelda Group","","Selby","","England","","751,818","2015","20150720","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4528224","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4528224","Penalty amount is the sum of the fine and any costs awarded to HSE."
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20110113","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","10,000","2011","20110209","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
