"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Virgin Media Limited","VMED O2 UK Limited","Liberty Global","In 2021 Liberty Global transferred its UK operations, including Virgin Media, to a 50-50 joint venture with Telefonica called VMED O2 UK Limited.","","","England and Wales","","16","2017","20170322","employment-related offences","labour standards violation","Breach of Contract, Sex Discrimination","","","Employment Tribunal","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://assets.publishing.service.gov.uk/media/592458a140f0b63e0b0000c4/1401242_2016.PreliminaryJudgment.220317.pdf",""
"giffgaff Limited","VMED O2 UK Limited","Telefonica","In 2021 Telefonica transferred its UK operations to a 50-50 joint venture with Liberty Global called VMED O2 UK Limited","","","","","1,400,000","2019","20190730","consumer-protection-related offences","consumer protection violation","Giffgaff paid a £1.4 million fine in settlement of a finding by Ofcom that the company overcharged customers with a billing error when they bought pre-paid bundles of voice minutes, SMS and data on mobile phone accounts.","settlement with Ofcom","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01230",""
"Telefonica UK Limited","VMED O2 UK Limited","Telefonica","In 2021 Telefonica transferred its UK operations to a 50-50 joint venture with Liberty Global called VMED O2 UK Limited","","","","","75,000","2019","20190322","consumer-protection-related offences","telecommunications violation","Telefonica UK Limited, trading as O2, were fined £10.5 million in a finding by Ofcom that the company failed to comply with an information request about its traffic management practices as an internet service provider.","","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01236",""
"Virgin Media Limited","VMED O2 UK Limited","Liberty Global","In 2021 Liberty Global transferred its UK operations, including Virgin Media, to a 50-50 joint venture with Telefonica called VMED O2 UK Limited.","","","","","25,000","2019","20190218","consumer-protection-related offences","telecommunications violation","Virgin Media was fined £25,000 for breaching regulations requiring the company to supply data to Ofcom required for its Business Connectivity Market Review within deadline.","","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01229",""
"Virgin Media","VMED O2 UK Limited","Liberty Global","In 2021 Liberty Global transferred its UK operations, including Virgin Media, to a 50-50 joint venture with Telefonica called VMED O2 UK Limited.","","","","","7,000,000","2018","20181116","consumer-protection-related offences","consumer protection violation","EE and Virgin media were fined a total of £13.3 million after a finding by Ofcom that the companies were not fair and transparent to customers and overcharged them for early termination charges when ending contracts.","","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01198",""
"Virgin Media","VMED O2 UK Limited","Liberty Global","In 2021 Liberty Global transferred its UK operations, including Virgin Media, to a 50-50 joint venture with Telefonica called VMED O2 UK Limited.","","","","","25,000","2018","20181116","consumer-protection-related offences","consumer protection violation","Virgin was fined £25,000 in a finding by Ofcom that the company failed to comply with statutory information requests.","","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01198",""
"Virgin Media Ltd","VMED O2 UK Limited","VMED O2 UK Limited","","","","England and Wales","","211","2021","20210720","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://assets.publishing.service.gov.uk/media/60f549248fa8f50c7a1b9fcc/Mr_S_Cameron_v_Virgin_Media_Limited_-_2401527_2021_-_Judgment_.pdf",""
"O2","VMED O2 UK Limited","Telefonica","Later in 2021 Telefonica transferred its UK operations, including O2, to a 50-50 joint venture with Liberty Global called VMED O2 UK Limited.","","","","","10,500,000","2021","20210212","consumer-protection-related offences","consumer protection violation","Ofcom has fined O2 £10.5m, after billing errors meant it overcharged mobile customers who left the mobile provider.","","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/features-and-news/ofcom-fines-o2-for-overcharging",""
"Virgin Media Limited","VMED O2 UK Limited","VMED O2 UK Limited","","","","","","50,000","2021","20211208","consumer-protection-related offences","privacy violation","","","","Information Commissioner's Office","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://ico.org.uk/action-weve-taken/enforcement/virgin-media-limited/",""
"Telefonica UK Limited","VMED O2 UK Limited","VMED O2 UK Limited","","","","","","150,000","2021","20211201","consumer-protection-related offences","telecommunications violation","Telefonica (O2) was fined £150,000 in a settlement of an Ofcom finding that the company had failed to be complete, accurate and timely with statutory information requests during the investigation of compliance with its metering and billing obligations.","settlement with Ofcom","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_1252",""
"Telefonica UK Limited","VMED O2 UK Limited","Telefonica","In 2021 Telefonica transferred its UK operations to a 50-50 joint venture with Liberty Global called VMED O2 UK Limited","","","","","35,000","2017","20171128","employment-related offences","labour standards violation","","Settlement of discrimination case.","","Equality Commission for Northern Ireland","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.equalityni.org/Footer-Links/News/Individuals/Sexual-harassment-case-settled-for-%C2%A335,000",""
