"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2020","20201125","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311162383","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311162383",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2020","20201125","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311162431","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311162431",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2020","20200912","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311194006","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311194006",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2020","20200228","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310484723","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310484723",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2020","20200221","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310462534","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310462534",""
"Cleveland Potash Limited","ICL Group","ICL Group","","Saltburn by the Sea","","England","","0","2019","20191101","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309538550","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309538550",""
"Cleveland Potash Limited","ICL Group","ICL Group","","Saltburn by the Sea","","England","","0","2019","20191101","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309538698","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309538698",""
"Cleveland Potash Limited","ICL Group","ICL Group","","Saltburn by the Sea","","England","","0","2019","20191101","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309538717","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309538717",""
"Cleveland Potash Limited","ICL Group","ICL Group","","Boulby Mine","","England","","0","2019","20190316","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309712407","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309712407",""
"Cleveland Potash Limited","ICL Group","ICL Group","","Boulby Mine","","England","","0","2019","20190316","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309712274","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309712274",""
