"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Veolia Energy UK Limited & Veolia CHP UK Limited","Veolia Group","Veolia Group","","","","England and Wales","","324","2020","20200205","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5e55302ee90e074dc9807268/Mr_P_O_Neill_v_Veolia_Energy_UK_Limited___Veolia_CHP_UK_Limited_-_2300233_2019_-_Final.pdf",""
"Suez Recycling and Recovery Kirklees Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England and Wales","","697","2019","20190717","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://assets.publishing.service.gov.uk/media/5d398259e5274a400ce4c1f2/Mr_E_Idusogie_v_Suez_Recycling_and_Recovery_Kirklees_Limited_1801533.2018_and_1804856.2018_Judgment.pdf",""
"Veolia ES (UK) Limited","Veolia Group","Veolia Group","","","","England and Wales","","1,792","2019","20190312","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5c90b5eced915d07b1a25c33/Mr_K_Fila_-v-_Veolia_ES__UK__Limited_-_Case_Number_2204791_2018_-_Full.pdf",""
"Veolia ES (UK) Limited","Veolia Group","Veolia Group","","","","England and Wales","","269","2019","20190215","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5c77cd7f40f0b603d45dd9ed/Mr_M_de_Sousa_v_Veolia_ES__UK__Limited_-_3305418-2018_-_FMH_Judgment.pdf",""
"VEOLIA ES (UK) PLC","Veolia Group","Veolia Group","","","","England and Wales","","3,152","2018","20180829","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5bc86c3040f0b61c8247c796/MR_A_de_Jesus_v_Veolia_Es__uk__Plc-2302471-2018_-_Judgement.pdf",""
"SRCL Limited","Stericycle","Stericycle","","","","England and Wales","","272","2017","20171215","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://assets.publishing.service.gov.uk/media/5a3bcfdee5274a7a55847254/Mr_D__Jackson_v_SRCL_Ltd_32012582017_Full.pdf",""
"Veolia Environmental Services UK Plc","Veolia Group","Veolia Group","","","","England and Wales","","4,046","2017","20171109","employment-related offences","labour standards violation","Time Off, Unlawful Deduction from Wages, Written Statements","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/5a098d6ee5274a0ee5a1f187/Mr_G_Kowalkowski_v_Veolia_Enviromental_Services_UK_plc_3300483-2015__Full.pdf",""
"Veolia ES (UK) Limited","Veolia Group","Veolia Group","","","","England and Wales","","2,418","2017","20170805","employment-related offences","labour standards violation","Time Off, Unlawful Deduction from Wages, Written Statements","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://assets.publishing.service.gov.uk/media/59bfbfdfed915d683345f998/Mr_Turpie_v_Veolia_ES_UK_Ltd_3300471-2015_Full.pdf",""
"Mick George Ltd","Mick George Limited","Mick George Limited","","","","England and Wales","","2,796","2020","20201006","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","waste management and environmental services","waste management and construction services","","https://assets.publishing.service.gov.uk/media/5faa62a6d3bf7f03a7a991f5/Mr_I_Fletcher_v_Mick_George_Ltd_-3305279.2020_-_Judgment.pdf",""
"SUEZ Recycling and Recovery Southern Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","","100,000","2020","20200615","environment-related offences","environmental violation","SUEZ Recycling and Recovery Southern Limited agreed to an Enforcement Undertaking to repair and improve the site, plus pay costs and contribute £55,000 to Surry Wildlife Trust and £45,000 to Seale and Sands Parish Council in settlement of failing to comply with a permit condition for an installation.","Enforcement Undertaking","692","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://web.archive.org/web/20210608153410/https://www.360environmental.co.uk/documents/Enforcement%20Undertakings%20accepted%20by%20the%20Environment%20Agency%20160620%20-%20GOV.UK.pdf",""
"Suez Recycling and Recovery UK Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","","101,700","2018","20180601","environment-related offences","environmental violation","Suez Recycling and Recovery agreed to an Enforcement Undertaking to improve procedures and repair site, pay costs including £3,300 to Cornwall Parish Council, and contribute £81,700 to Cornwall Wildlife Trust and £20,000 to SWW in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","447","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"Hills Waste Solutions Ltd  Registered Company","Hills UK Limited","Hills UK Limited","","Westbury","","England","","0","2016","20160513","environment-related offences","environmental violation","Reg 36 - Comply with conditions and remedy pollution","Notice","51654","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Viridor Waste Management Limited","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","","","England","","10,000","2014","20140131","environment-related offences","environmental violation","Viridor Waste Management Limited agreed to an Enforcement Undertaking to improve and restore the site, plus contribute £10,000 to the Westcountry Rivers Trust in settlement of discharging matter or effluent that is poisonous or injurious to fish, spawn, spawning areas or food of fish.","Enforcement Undertaking","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","https://web.archive.org/web/20210612155305/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20August%202013%20to%2031%20January%202014.pdf",""
"Tradebe Dinnington Ltd  Registered Company","Tradebe","Tradebe","","","","England","","0","2013","20130902","environment-related offences","environmental violation","Reg 36 - Comply with conditions and remedy pollution","Notice","11284","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Veolia ES Cleanaway (UK) Limited","Veolia Group","Veolia Group","","","","England","","14,800","2013","20130430","environment-related offences","environmental violation","Veolia ES Cleanaway (UK) Limited agreed to an Enforcement Undertaking to improve training for completing returns and contribute £14,800 to the Bumblebee Conservation Trust in settlement of hazardous waste offences.","Enforcement Undertaking","","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://web.archive.org/web/20210612152122/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20February%202013%20to%2031%20July%202013.pdf",""
"SITA UK Limited  Registered Company","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","GUILDFORD","","England","","0","2013","20130429","environment-related offences","environmental violation","Reg 36 - Comply with conditions and remedy pollution","Notice","4926","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Suez Recycling and Recovery UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","","0","2021","20210325","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311491518","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311491518",""
"Avanti Environmental Group Limited","Tradebe","Tradebe","","PRESCOT","","England","","0","2021","20210302","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311329103","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311329103",""
"Veolia Environmental Services (UK) PLC","Veolia Group","Veolia Group","","CLACTON-ON-SEA","","England","","0","2021","20210209","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311346847","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311346847",""
"SRCL Limited","Stericycle","Stericycle","","Farnworth","","England","","0","2021","20210103","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311409398","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311409398",""
"Hills Waste Solutions Limited","Hills UK Limited","Hills UK Limited","","WESTBURY","","England","","0","2020","20201119","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311317538","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311317538",""
"Veolia UK Limited","Veolia Group","Veolia Group","","","","England","","0","2020","20200224","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310464395","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310464395",""
"Veolia UK Limited","Veolia Group","Veolia Group","","","","England","","0","2020","20200224","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310464448","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310464448",""
"Tradebe Solvent Recycling Limited","Tradebe","Tradebe","","MORECAMBE","","England","","0","2020","20200121","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310395108","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310395108",""
"SRCL Limited","Stericycle","Stericycle","","ASHFORD","","England","","0","2019","20191220","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310357966","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310357966",""
"SRCL Limited","Stericycle","Stericycle","","Sidcup","","England","","0","2019","20191219","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310342896","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310342896",""
"Veolia UK Limited","Veolia Group","Veolia Group","","","","England","","0","2019","20191009","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310108528","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310108528",""
"Veolia UK Limited","Veolia Group","Veolia Group","","","","England","","0","2019","20191009","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310108621","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0000124141","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310108621",""
"Mick George Limited","Mick George Limited","Mick George Limited","","Corby","","England","","0","2019","20190808","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","310051106","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management and construction services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310051106",""
