"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"UPS","United Parcel Service","United Parcel Service","","","","England and Wales","","537","2018","20180319","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://assets.publishing.service.gov.uk/media/5c8f68a0ed915d07b0af3d44/Mr_D_Tweedie_v_UPS_2303346-2017_Rule_21.pdf",""
"UPS (UK) Limited","United Parcel Service","United Parcel Service","","GLOUCESTER","","England","","0","2021","20210303","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311429319","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311429319",""
"UPS (UK) Limited","United Parcel Service","United Parcel Service","","GLOUCESTER","","England","","0","2021","20210303","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311429374","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311429374",""
"UPS (UK) Limited","United Parcel Service","United Parcel Service","","Stapleford","","England","","0","2018","20180716","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309115979","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309115979",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615379","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615379",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615431","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615431",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615476","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615476",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615531","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615531",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615559","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615559",""
"UPS Limited","United Parcel Service","United Parcel Service","","","North Warwickshire","England","","0","2023","20230809","safety-related offences","workplace safety or health violation","POST/COURIER: UNLICENSED","Improvement Notice","313615607","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313615607",""
