"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"R. Plevin & Sons Limited","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","ASHTON UNDER LYNE","","England","","0","2017","20170208","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308268203","Health and Safety Executive","United Kingdom","privately held","building materials","wood recycling and biomass","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308268203",""
"R. Plevin & Sons Limited","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","Barnsley","","England","","247,267","2014","20140630","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4446131","Health and Safety Executive","United Kingdom","privately held","building materials","wood recycling and biomass","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4446131","Penalty amount is the sum of the fine and any costs awarded to HSE."
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","England","1168723","0","2011","20111018","environment-related offences","environmental violation","OTHER (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","England","1168723","0","2014","20140606","environment-related offences","environmental violation","OTHER (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R Plevin & Sons Ltd  Registered Company","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","Penistone","","England","1168723","0","2014","20140724","environment-related offences","environmental violation"," Reg 37 - Suspension risk of serious pollution and take steps","Notice","23784","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R Plevin & Sons Ltd","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","Penistone","","England","1168723","140,000","2020","20200117","environment-related offences","environmental violation","R Plevin & Sons were fined £200,000 across two charges (1 at £140,000 and 1 at £60,000) plus £30,000 in costs for a 13 day fire in 2014 which cost the fire service approximately £500,000. The water used to extinguish the fire contaminated waterways and closed a sewage plant. The Environment Agency had previously advised R Plevin and Sons on the possibility for self-combustion of their waste wood stockpiles","Prosecution","23784","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R Plevin & Sons Ltd","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","Penistone","","England","1168723","60,000","2020","20200117","environment-related offences","environmental violation","R Plevin & Sons ltd were fined a total of £200,000 for two offences. For case 23784, a contravention of regulation 38(1)(a), they were fined £60,000","Prosecution","23784","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","","","0","2011","20111018","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","","","0","2010","20100616","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"R PLEVIN & SONS LIMITED","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","","","","","0","2010","20100524","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","building materials","wood recycling and biomass","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
