"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Dwr Cymru Welsh Water","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","England","","28,000","2017","20170831","environment-related offences","water pollution violation","Dwr Cymru Welsh Water agreed to an Enforcement Undertaking to implement a robust action plan, improve the site, pay costs, and contribute £28,000 to Farm Herefordshire/The Bulmer Foundation in settlement of failure to comply with conditions of a water discharge permit.","Enforcement Undertaking","340","Environment Agency","United Kingdom","non-profit","utilities and power generation","water services","","https://web.archive.org/web/20210610152554/https://www.360environmental.co.uk/documents/EU%20list%20-%2028%20January%20-%2031%20August%202017.pdf",""
"DWR CYMRU CYFYNGEDIG","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","England","2366777","0","2012","20120903","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","non-profit","utilities and power generation","water services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"DWR CYMRU CYFYNGEDIG","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","HEREFORD","","England","2366777","0","2015","20150515","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","33101","Environment Agency","United Kingdom","non-profit","utilities and power generation","water services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"DWR CYMRU CYFYNGEDIG","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","HEREFORD","","England","2366777","0","2015","20150515","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","33101","Environment Agency","United Kingdom","non-profit","utilities and power generation","water services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Welsh Water","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","","","0","2022","20221208","consumer-protection-related offences","water services violation","Northumbrian Water, Southern Water, South West Water, Thames Water, Welsh Water and Yorkshire Water were named as the worst performing companies operationally in its annual assessment for 2021-2022. Ofwat required these companies to return almost £120 million to customers in its Final Determinations. The payments required are not listed as penalty amounts and are not included here.","","","Water Services Regulation Authority","United Kingdom","non-profit","utilities and power generation","water services","","https://www.ofwat.gov.uk/pn-39-22-worst-performing-water-and-wastewater-companies-called-out-in-latest-ofwat-assessments/",""
"Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","England","","50,000","2023","20230209","environment-related offences","water pollution violation","Enforcement Undertaking to resolve allegations of failing to comply with conditions of an environmental permit (water discharge activity) â€“ Regulation 38(2) at Ross-on-Wye Sewage Treatment Works, Leominster Sewage Treatment Works, and Eign Sewage Treatment Works. Welsh Water agreed to review operational procedures, carry out site improvement works, and cover costs.","Enforcement Undertaking","","Environment Agency","United Kingdom","non-profit","utilities and power generation","water services","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-june-2022-to-30-september-2022",""
"DÅµr Cymru","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2010","20100721","environment-related offences","water pollution violation","DÅµr Cymru Welsh Water received a caution following investigation of an event where water unfit for human consumption was deemed to have been supplied following the connection of a consumer's potable water supply to a pumped sewer in Oxwich, near Swansea.","","","Drinking Water Inspectorate","United Kingdom","non-profit","utilities and power generation","water services","","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/01/25104346/Cautions-1.pdf",""
"Dwr Cymru Welsh Water","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2019","20191125","environment-related offences","water pollution violation","Dwr Cymru Welsh Water received a warning letter following investigations into consumer complaints about unusual tastes and odours in Pontardawe, near Swansea. This was caused by the company following planned work in the distribution network","","","Drinking Water Inspectorate","United Kingdom","non-profit","utilities and power generation","water services","","https://www.dwi.gov.uk/press-media/warning-letters/",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2019","20190101","environment-related offences","Environmental Violation","Natural Resources Wales served a notice to the firm for a breach of the Environmental Permitting (England and Wales) Regulations 2010","","9387","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2019","20190101","environment-related offences","Environmental Violation","Natural Resources Wales served a notice to the firm for a breach of the Environmental Permitting (England and Wales) Regulations 2010","","9852","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2018","20180101","environment-related offences","Environmental Violation","Natural Resources Wales imposed civil sanctions on the firm for three separate offences: a breach of the Environmental Permitting (England and Wales) Regulations 2010 and two breaches of the Environmental Damage (Prevention And Remediation) (Wales) Regulations 2009","","7773","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.","This is a combined entry for three entries in the FOI relating to the same case. "
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2018","20180101","environment-related offences","Environmental Violation","Natural Resources Wales imposed civil sanctions on the firm for two separate offences: a breach of the Environmental Permitting (England and Wales) Regulations 2010 and a breach of the Salmon and Freshwater Fisheries Act 1975","","7742","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.","This is a combined entry for two entries in the FOI relating to the same case. "
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200115","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10001","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200127","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","9899","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200130","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10804","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200213","environment-related offences","Environmental Violation","Prosecuted by Natural Resources Wales for water quality offences under the Environmental Permitting (England and Wales) Regulations 2016","","8779","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200216","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2010","","10276","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200224","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","9998","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200301","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10028","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200304","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","9966","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200305","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10021","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200310","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10133","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200312","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10136","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200314","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","9982","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200330","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10137","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200403","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2013","","10399","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200405","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2010","","10277","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200424","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10159","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
