"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Bristol Water PLC","Pennon Group PLC","iCON Infrastructure","Bristol Water was acquired by Pennon Group in 2021.","","","England","","15,000","2020","20200615","environment-related offences","water pollution violation","Bristol Water PLC agreed to an Enforcement Undertaking to repair and improve the site, plus pay costs and contribute £15,000 to Bristol Avon Rivers Trust in settlement of failing to comply with licence conditions.","Enforcement Undertaking","665","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","https://web.archive.org/web/20210608153410/https://www.360environmental.co.uk/documents/Enforcement%20Undertakings%20accepted%20by%20the%20Environment%20Agency%20160620%20-%20GOV.UK.pdf",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","","","England","","350,000","2019","20190619","environment-related offences","water pollution violation","South West Water agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £350,000 to Westcountry Rivers Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","530","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","","","England","","64,500","2017","20170831","environment-related offences","water pollution violation","South West Water Limited agreed to an Enforcement Undertaking to improve procedures, repair and improve the site, pay costs, and contribute £1,500 to Perranporth Surf Life Saving Club, £3,000 to Perranzabuloe Parish Counciland £60,000 to Cornwall Wildlife Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","348","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","https://web.archive.org/web/20210610152554/https://www.360environmental.co.uk/documents/EU%20list%20-%2028%20January%20-%2031%20August%202017.pdf",""
"South West Water Limited","Pennon Group PLC","Pennon Group PLC","","","","England","","25,400","2017","20170831","environment-related offences","water pollution violation","South West Water Limited agreed to an Enforcement Undertaking to improve procedures, repair and improve the site, pay costs, and contribute £5,400 to Friends of Tregoniggie Woods; and £20,000 to CORMAC Solutions Limited in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","393","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","https://web.archive.org/web/20210610152554/https://www.360environmental.co.uk/documents/EU%20list%20-%2028%20January%20-%2031%20August%202017.pdf",""
"South West Water Ltd","Pennon Group PLC","Pennon Group PLC","","Cornwall UA","","","","1,841,608","2013","20131230","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4461620","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4461620","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SOUTH WEST WATER LIMITED","Pennon Group PLC","Pennon Group PLC","","","","England","2366665","0","2011","20110104","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTH WEST WATER LIMITED","Pennon Group PLC","Pennon Group PLC","","","","England","2366665","0","2011","20110104","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTH WEST WATER LIMITED","Pennon Group PLC","Pennon Group PLC","","","","England","2366665","0","2011","20110104","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTH WEST WATER LIMITED","Pennon Group PLC","Pennon Group PLC","","","","England","2366665","0","2011","20110107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTH WEST WATER LIMITED","Pennon Group PLC","Pennon Group PLC","","","","England","2366665","0","2011","20110107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B18V8630","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
