"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Clarion Housing Group","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","England and Wales","","8,237","2021","20210701","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","housing association","","https://assets.publishing.service.gov.uk/media/60dd6e59d3bf7f7c39f3a3f0/Ms_S_Lyfar_v_Clarion_Housing_Group_3335368.2018___Others_FMH_Judgment.pdf",""
"Clarion","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,100","2022","20220426","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found service failure (maladministration) by the landlord in its handling of the repairs to a resident's roof and to address cracking at the property they also found severe maladministration by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2022/04/Clarion-severe-mal-summary-201910195.pdf",""
"Clarion","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","600","2022","20220512","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found service failure in the landlord's response to a resident's reports about rodent infestation. Had the landlord not made reasonable offers of redress its actions would have amounted to multiple findings of severe maladministration. They found severe maladministration in the landlord's complaints handling, communication, and consideration of the resident's vulnerabilities. In accordance with paragraph 50 of the Scheme, the Ombudsman is concerned that, regarding the issues raised around damp and mould and pest infestation, there is presenting evidence of service failure that may be indicative of a systemic failing. ","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2022/05/Clarion-severe-mal-summary-201914233-final.pdf",""
"Clarion","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,250","2022","20220726","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found severe maladministration by the landlord for its handling of its repairs to resolve leaks in a resident's property and subsequent reports of problems with the shower and electrics. We found service failure in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2022/07/Clarion-severe-mal-case-summary-202004022.pdf",""
"Clarion","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","2,270","2022","20220512","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found severe maladministration on the part of the landlord in its handling of the formal complaint and maladministration on the part of the landlord in its handling of repairs to the property, the compensation offer, and record keeping","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2023/01/CASE_202014443-Clarion.pdf",""
"Clarion","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,200","2022","20220630","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found maladministration by the landlord in respect of the landlord's handling of repairs to resolve damp and mould in the resident's property, there was severe maladministration by the landlord in respect of the landlord's complaint handling and record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2023/01/CASE_202009785-Clarion.pdf",""
"Clarion","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,685","2022","20220826","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found severe maladministration in the landlord's response to the residents' reports of drain blockages.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2023/02/CASE_202109355_Clarion.pdf",""
"Clarion Housing Group Ltd","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","England and Wales","","1,252","2023","20230216","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","housing association","","https://assets.publishing.service.gov.uk/media/6412fe6f8fa8f5556b6d340a/Mr_M_Melcioiu_v_Clarion_Housing_Group_Ltd_2300497-2020_Judgment_only_-_16.2.23.pdf",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,454","2023","20230721","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the residents reports of sewage odours affecting the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the level of compensation offered.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202218786/",""
"Clarion","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","0","2023","20231102","consumer-protection-related offences","consumer protection violation","We have found severe maladministration following the death of a resident who took his own life following long-running mental health issues. We determined that Clarion's lack of consideration of the resident's vulnerability when handling his complaints about noise led to the resident suffering over a nine-month period.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2023/11/02/tragic-noise-case-underlines-need-for-landlords-to-take-a-tailored-approach-to-residents-with-vulnerabilities/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","0","2023","20230807","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's handling of the resident's reports of noise nuisance.  In accordance with paragraph 52 of the Housing Ombudsman Scheme there was severe maladministration in respect of the landlord's consideration of the resident's vulnerabilities. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was a service failure in respect of the landlord's record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202112818/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,000","2023","20230726","consumer-protection-related offences","consumer protection violation","There was maladministration in relation to the landlord's handling of damp reports and various repair requests at the resident's property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202122932/","Inclusive of Â£500 already offered"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,100","2023","20230629","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's concerns about her floors.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202124883/","Inclusive of Â£800 already offered"
