"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Sellafield Limited","Sellafield Limited","Sellafield Limited","","WARRINGTON","","England","","0","2016","20160509","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307424291","Health and Safety Executive","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307424291",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","0","2021","20210118","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation served an Improvement Notice on Sellafield Ltd following a number of electrical safety incidents across the site.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2021/01/electrical-safety-improvements-required-at-sellafield/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","320,000","2020","20201218","safety-related offences","nuclear safety violation","Sellafield Ltd was fined £320,000 after pleading guilty to an offence under Section 2 (1) of the Health and Safety at Work etc. Act (1974).","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2020/12/sellafield-ltd-pleads-guilty-following-electrical-safety-incident/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","0","2019","20190507","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation served an Improvement Notice to Sellafield Ltd following an incident at the Cumbria site in February, 2019.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2019/05/improvement-notice-served-on-sellafield-ltd-3/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","476,753","2019","20190402","safety-related offences","nuclear safety violation","Sellafield Ltd pleaded guilty to offences under Section 2 (1) of the Health and Safety at Work etc. Act (1974), and was fined £380,000 and also ordered to pay costs of £96,753.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2019/04/sellafield-ltd-fined-in-case-brought-by-onr/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","0","2019","20190104","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation issued an Improvement Notice to Sellafield Ltd that required improvements to be made in its Principal Contractor arrangements for Construction Design and Management.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2019/01/improvements-required-following-electric-incident/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","0","2016","20160927","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation served an Improvement Notice on Sellafield Ltd requiring improvements in the management and control of Legionella in a cooling tower system at its site in Seascale, Cumbria.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2016/09/improvement-notice-served-on-sellafield-ltd-2/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","0","2015","20150722","safety-related offences","nuclear safety violation","An Improvement Notice was served on Sellafield Ltd following a number of incidents at a reprocessing plant on the site.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2015/07/improvement-notice-served-on-sellafield-ltd/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","0","2014","20141110","safety-related offences","nuclear safety violation","ONR served Sellafield Ltd with an Improvement Notice to improve its arrangements for managing asbestos at the Calder Hall facility on the Sellafield site in Cumbria.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2014/11/onr-serves-improvement-notice-on-sellafield-ltd/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","0","2014","20140710","safety-related offences","nuclear safety violation","ONR issued a fire enforcement notice to Sellafield Limited, following a fire safety inspection earlier in 2014.  The inspection, which was carried out in a building in the final stages of construction, identified concerns about the provision of fire safety arrangements, specifically in relation to means of escape from the building.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://web.archive.org/web/20140824183351/http://news.onr.org.uk/2014/07/sellafield-limited-served-with-fire-enforcement-notice/",""
