"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Spectrum (Devon and Cornwall Autistic Community Trust)","Salutem","Spectrum (Devon and Cornwall Autistic Community Trust)","Spectrum transferred the majority of its services to Salutem in 2022.","","","England","","0","2021","20211221","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) took action to protect people at care homes run by Spectrum after rating its homes inadequate and placing them in special measures following inspections.","","","Care Quality Commission","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.cqc.org.uk/news/releases/cqc-tells-spectrum-make-urgent-improvements-st-erme-campus-trelawney-house",""
"Spectrum (Devon and Cornwall Autistic Community Trust)","Salutem","Spectrum (Devon and Cornwall Autistic Community Trust)","Spectrum transferred the majority of its services to Salutem later in 2022.","Truro","","England","","0","2022","20220527","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) placed Carrick in Truro into special measures after an inspection rated some areas as inadequate.","","","Care Quality Commission","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.cqc.org.uk/press-release/cqc-rates-truro-care-home-carrick-inadequate-placing-it-special-measures",""
"Spectrum (Devon and Cornwall Autistic Community Trust)","Salutem","Spectrum (Devon and Cornwall Autistic Community Trust)","Spectrum transferred the majority of its services to Salutem later in 2022.","Redruth","Cornwall","England","","0","2022","20220907","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) placed a Spectrum (Devon and Cornwall Autistic Community Trust) care home in special measures after an inspection rated some areas as inadequate.","","","Care Quality Commission","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.cqc.org.uk/press-release/cqc-publishes-four-inadequate-service-reports-spectrum-cornwall",""
"Ambito Walton Childrens Centre","Salutem","Salutem","","Liverpool","","","","0","2022","20220909","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 and Chapter 4 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","privatised social services","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1133814/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_31_December_2022.csv/preview",""
"Pathways Care Group Wolverhampton Children's home","Salutem","Salutem","","","","","","0","2022","20220218","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2101",""
"Pathways Care Group Essex Children's home","Salutem","Salutem","","","","","","0","2022","20220317","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2185",""
"Salutem LD BidCo IV Limited","Salutem","Salutem","","Chesham","Buckinghamshire","England","","0","2023","20230511","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated Birchwood  as inadequate and placed it in special measures.","","","Care Quality Commission","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.cqc.org.uk/press-release/cqc-rates-buckinghamshire-care-home-inadequate-and-places-it-special-measures",""
"Salutem LD Bidco IV Limited","Salutem","Salutem","","Chesham","Buckinghamshire","England","","117,681","2021","20211121","healthcare-related offences","care quality violation","The operator of the Birchwood Care Home was ordered to pay £117.681 for failing to prevent a resident from avoidable harm, resolving a prosecution brought by the CQC after a resident was burnt by bath water.","","","Care Quality Commission","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.cqc.org.uk/press-release/salutem-ld-bidco-iv-limited-ordered-pay-ps117681-after-failing-provide-safe-care-and",""
"Salutem LD BidCo IV Limited","Salutem","Salutem","","","","Wales","","0","2021","20210624","healthcare-related offences","care quality violation","Priority Action Notice served requiring that In the case of a domiciliary support service (10), the responsible individual must-                                                                 (a) meet with members of staff who are employed to provide a regulated service at, from or in relation to each place in respect of which the responsible individual is designated, and                                                                                    (b) meet with individuals for whom a regulated service is being provided at, from or in relation to each such place.","","","Care Inspectorate Wales","United Kingdom","privately held","miscellaneous services","privatised social services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Salutem LD BidCo IV Limited","Salutem","Salutem","","","","Wales","","0","2021","20210624","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must ensure that individuals are treated with respect and sensitivity.","","","Care Inspectorate Wales","United Kingdom","privately held","miscellaneous services","privatised social services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
