"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Govia Thameslink Railway Limited","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","26,530","2019","20191125","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/5ebbb70ee90e0708302da445/Mr_A_Khan_-v-_Govia_Thameslink_Railway_Limited_-_Case_Number_2201616_2018___others_-_reasons.pdf",""
"Govia Thameslink Railway Limited","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","376","2019","20191125","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/5ee88865e90e07042be6d4fa/Mr_A_Khan_-v-_Govia_Thameslink_Railway_Limited_-_Case_Number_2201616_2018___others_-_judgment.pdf",""
"London & South Eastern Railway Limited","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","35,061","2019","20190927","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/5f0f023ad3bf7f03ab8a4e49/Mr_AR_Trice_v_London_and_South_Eastern_Railway_Ltd_2303029-2018_Remedy.pdf",""
"Govia Thameslink Railway Limited","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","11,880","2019","20190816","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/5d8dc59340f0b65e5cf93ef1/Miss_Julia_Kimera_v_Govia_Thameslink_Railway_Ltd_2300555-2019_Judgment.pdf",""
"London General Transport Services Limited","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","162","2019","20190131","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/5d6e4b00e5274a170d7e7da0/Mr_C_Hall_v_London_General_Transport_Services_Ltd_2302310-2018.pdf",""
"London General Transport Services","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","55,167","2017","20171204","employment-related offences","labour standards violation","Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/5ac4e799ed915d0b7ffac92c/Ms_G_v_London_General_Trasnport_Services_3347550_2016_Remedy.pdf",""
"London General Transport Services Ltd","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","6,037","2017","20170103","employment-related offences","labour standards violation","Breach of Contract, Interim Relief, Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/58ac1672ed915d6035000036/Mr_L_Doyne_and_Mr_C_Travers_v_London_General_Transport_Services_Ltd_2301321-2015_and_2301322-2015.pdf",""
"London General Transport Services Ltd","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","786","2020","20201211","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/5fe203e0e90e07452ec36f1a/Mr_A_Hussain_-v-_London_General_Transport_Services_Limited_-_3203160_2019_-_Judgment.pdf",""
"Go North East Ltd","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","4,536","2020","20200910","employment-related offences","labour standards violation","Age Discrimination, Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/5f87fa2ce90e07415db0034c/Mr_Kenneth_Mould_v_Go_North_East_Limited_2501055-20_Judgment.pdf",""
"London General Transport Services Limited","Go-Ahead Group PLC","Go-Ahead Group PLC","","London","","England","","678,532","2011","20110526","safety-related offences","workplace safety or health violation","Total service industries","conviction","4363425","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4363425","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Govia Thameslink Railway Ltd","Go-Ahead Group PLC","Go-Ahead Group PLC","","London","","England","","1,052,267","2019","20190717","safety-related offences","railroad safety violation","Govia Thameslink Railway Ltd was fined £1 million plus £52,267 costs after pleading guilty  to one breach of the Health and Safety at Work Act when an unsecured train window allowed a passenger to be fatally injured.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://www.orr.gov.uk/search-news/gtr-fined-ps1m-after-man-killed-gatwick-express",""
"Govia Thameslink Railway Ltd","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","","","5,000,000","2019","20190314","consumer-protection-related offences","consumer protection violation","Govia Thameslink was fined £5 million by the ORR for failing to provide appropriate, accurate & timely information to passengers with severe disruption caused by new timetables.","","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://www.orr.gov.uk/search-news/orr-fines-gtr-ps5m-breaking-rules-passenger-information",""
"London and South Eastern Railways","Go-Ahead Group PLC","Go-Ahead Group PLC","","Hastings","Sussex","England","","2,500,000","2017","20171116","safety-related offences","workplace safety or health violation","Wettons and LSER were fined £1.1 and £2.5 million respectively, plus £162,000 costs each after being prosecuted by the ORR for breaches of the Health and Safety at Work Act 1974 when a cleaner was electrocuted by a live rail while cleaning the sides of trains.","","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://www.orr.gov.uk/search-news/southeastern-trains-and-cleaning-company-fined-ps36m-after-worker-electrocuted-live","Division of fine taken from trade news reports."
"Go North East Ltd","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","41,450","2021","20210707","employment-related offences","labour standards violation","Age Discrimination, Disability Discrimination, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/6102b0778fa8f50433efa8ee/Mr_K_Mould_v_Go_North_East_Limited_2501055-20_Reserved.pdf",""
"Govia Thameslink Railway Ltd","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","19,705","2021","20210331","employment-related offences","labour standards violation","Disability Discrimination, Working Time Regulations_x000D_ ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/60e58703e90e0764ce82663b/Mrs_A_Adeyemo-Animashaun_v_Govia_Thameslink_Railways__GTR__Ltd_2304502-2018_Remedy_Judgment.pdf",""
"London General Transport Services Limited dba Go-Ahead London","Go-Ahead Group PLC","Go-Ahead Group PLC","","London","Merton","England","","16,317","2021","20211208","employment-related offences","labour standards violation","Urban, suburban or metropolitan area passenger land transport other than railway transportation by underground, metro and similar systems","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://www.gov.uk/government/news/over-200-employers-called-out-for-falling-short-of-paying-staff-the-minimum-wage",""
"London and South Eastern Railway Ltd","Go-Ahead Group PLC","Go-Ahead Group PLC","","","","England and Wales","","31,021","2021","20211222","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","public transport services","GB0003753778","https://assets.publishing.service.gov.uk/media/61efcaded3bf7f054db9390d/Mr_B_Stirling_v_London___South_Eastern_Railway_Limited_2503551-2019___2300715-2020_Remedy_Judgment.pdf",""
