"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","England","","0","2018","20181018","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309343357","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309343357",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","England","","0","2018","20181018","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309372794","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309372794",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","England","","0","2018","20180203","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308780325","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308780325",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","Scotland","","0","2017","20171209","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308334203","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308334203",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","Scotland","","0","2017","20171209","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308335693","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308335693",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","NORWICH","","England","","0","2017","20171209","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308334175","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308334175",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","Scotland","","0","2017","20171207","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308273198","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308273198",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","GREAT YARMOUTH","","England","","0","2017","20170714","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308216744","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308216744",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","GREAT YARMOUTH","","England","","0","2017","20170714","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308217737","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308217737",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","England","","0","2016","20161215","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307678515","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307678515",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","England","","0","2016","20161215","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307684183","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307684183",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","England","","0","2016","20161214","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","307678394","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307678394",""
