"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"BA CityFlyer Limited","International Airlines Group","International Airlines Group","","","","England and Wales","","13,543","2019","20191028","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/5e7c9897d3bf7f133c923455/Ms_J_Anderson_-v-_BA_CityFlyer_Limited__-_CaseNo._3200828_2018__-_Remedy_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","19,075","2018","20180124","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/5a7c625b40f0b62aff6c14c0/Sangha_3323964-16_Res_JR__S__FINAL_p.pdf",""
"British Airways Plc","International Airlines Group","International Airlines Group","","","","England and Wales","","4,181","2018","20180102","employment-related offences","labour standards violation","Age Discrimination, Flexible Working","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/5b6c21d9e5274a297c80956f/Mr_G_Neiman_v_BA_plc_3346924_2016_Remedy.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","14,438","2021","20210510","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/60a50f09d3bf7f2888d190c5/Mr_R_Joselin_v_British_Airways_PLC_3305198.2018_FMH_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","14,914","2020","20201216","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unfair Dismissal, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/5dc2b51a40f0b630568ea60a/Mrs_Gemma_Stoate_-v-_British_Airways_plc_3305972-2018.pdf",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Rhoose","","Wales","","0","2020","20200827","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310887139","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310887139",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Rhoose","","Wales","","0","2019","20191119","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310274295","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310274295",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Rhoose","","Wales","","0","2019","20191119","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310274325","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310274325",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Rhoose","","Wales","","0","2019","20191119","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310274340","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310274340",""
"British Airways plc","International Airlines Group","International Airlines Group","","WEST DRAYTON","","England","","0","2019","20190309","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310094709","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310094709",""
"British Airways PLC","International Airlines Group","International Airlines Group","","London Heathrow Airport","","England","","0","2018","20180110","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309291090","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309291090",""
"British Airways PLC","International Airlines Group","International Airlines Group","","London Heathrow Airport","","England","","0","2018","20180110","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309291130","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309291130",""
"British Airways plc","International Airlines Group","International Airlines Group","","Renfrewshire UA","","Scotland","","6,500","2012","20120809","safety-related offences","workplace safety or health violation","Total service industries","conviction","4330060","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4330060","Penalty amount is the sum of the fine and any costs awarded to HSE."
"British Airways Avionic Engineering Limited","International Airlines Group","International Airlines Group","","Rhondda, Cynon, Taff UA","","","","105,298","2012","20120416","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4499590","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4499590","Penalty amount is the sum of the fine and any costs awarded to HSE."
"British Airways","International Airlines Group","International Airlines Group","","","","","","20,000,000","2020","20201016","consumer-protection-related offences","privacy violation","The Information Commissioner's Office fined British Airways £20m for failing to protect the personal and financial details of more than 400,000 of its customers. Originally, the ICO announced its intention to fine BA more than £183 million, but after considering representations from BA and the economic impact of COVID-19 on their business, it set a lower final penalty.","","","Information Commissioner's Office","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://ico.org.uk/action-weve-taken/enforcement/british-airways/",""
"Aer Lingus Limited","International Airlines Group","Aer Lingus Group plc","Aer Lingus was acquired by IAG in 2015.","","","","","0","2012","20120701","consumer-protection-related offences","consumer protection violation","Multiple airlines agreed to undertakings with the OFT to make changes to their pricing practices following an OFT investigation that payment card surcharges for debit cards or credit cards were misleading customers about true flight prices.","Undertaking with the OFT","","Office of Fair Trading","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.gov.uk/cma-cases/airlines-payment-card-surcharges-investigation",""
"British Airways","International Airlines Group","International Airlines Group","","","","","","58,500,000","2012","20120419","competition-related offences","price-fixing or anti-competitive practices","British Airways paid a £58.5 million fine in settlement of a decision by the OFT that the company engaged in anti-competitive practices along with Virgin Atlantic to coordinate their passenger fuel surcharges through exchange of commercially sensitive information. Virgin Atlantic was granted immunity to a fine under the OFT leniency policy having brought the matter to the OFT's attention.","Settlement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.gov.uk/cma-cases/airline-passenger-fuel-surcharges-on-long-haul-flights-price-fixing",""
"British Airways Health Services","International Airlines Group","International Airlines Group","","","","","","0","2020","20200608","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.pensions-ombudsman.org.uk/decision/2020/po-28262/new-airways-pension-scheme-po-28262","no amount specified"
"British Airways plc","International Airlines Group","International Airlines Group","","","","","","200","2011","20110805","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.pensions-ombudsman.org.uk/decision/2011/789142/new-airways-pension-scheme-789142",""
"BA Cityflyer Ltd","International Airlines Group","International Airlines Group","","","","England and Wales","","38,741","2021","20210913","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/6151ad52d3bf7f718faab69a/Mrs_C_Daly_-v-_BA_Cityflyer_Ltd_-_3201783_2017___Or_-__Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","1,000","2021","20210729","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/610133018fa8f5042bb97ab7/Ms_C_Smith_v_British_Airways_Plc_-_3314159_2019_-_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","21,626","2021","20210617","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/60c9fefe8fa8f57ce58ce959/Mr_P_Murdock_v_British_Airways_Plc-3322482_2016-Judgment_remedy.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","2,000","2021","20211029","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Race Discrimination, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/61a0ec1ae90e070446653c41/Miss_C_Scotland_-_v_-_British_Airways_plc_-_3320627-2019___3320628-2019_-_Unanimous_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","1,861","2022","20220419","employment-related offences","labour standards violation","     Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/627a3b42d3bf7f1c3079c449/Mr_R_Chaudhary_-_v_-_British_Airways_Plc_-_3302693-2020_-_Corrected_Judgment..pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","12,767","2022","20220216","employment-related offences","labour standards violation","     Breach of Contract, Trade Union Membership, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.gov.uk/employment-tribunal-decisions/mr-s-newall-v-british-airways-plc-3328253-slash-2019-and-others",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Cardiff","","Wales","","251,623","2023","20230106","safety-related offences","workplace safety or health violation","British Airways Maintenance Cardiff was fined £230,000 and £21,623 costs after pleading guilty to breaching the Health and Safety at Work regulations when a worker was seriously injured by a fall from a docking platform where safety barriers had been removed.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://press.hse.gov.uk/2023/01/06/fine-for-ba-subsidiary-after-father-of-two-left-in-coma-following-fall-at-work/",""
"British Airways Plc","International Airlines Group","International Airlines Group","","Heathrow","","England","","1,835,724","2021","20210621","safety-related offences","workplace safety or health violation","British Airways PLC pleaded guilty to breaching section 2(1) of the Health and Safety at Work etc. Act 1974 after an employee was struck by a tug pulling a train of dollies, sustaining serious crush injuries.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://webarchive.nationalarchives.gov.uk/ukgwa/20210805124954/https://press.hse.gov.uk/2021/06/21/british-airways-plc-fined-after-employee-sustained-serious-crush-injuries-in-a-vehicle-collision/",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","254","2023","20230228","employment-related offences","labour standards violation","     Breach of Contract, Redundancy, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/64187191e90e0769f093284d/Mr_Colin_Carman___Or_-v-_British_Airways_PLC_-_3312852-2020__3312853-2020___3300548-2021_-_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","49,121","2022","20221223","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/63e3b49de90e07626a89a27b/Ms_R_Christie_-_v_-_British_Airways_plc_-----_3321962-2019_---_Judgment__Amended_.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","629,594","2023","20230302","employment-related offences","labour standards violation","     Blacklisting Regulations, Trade Union Membership, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/648b1ac35f7bb7000c7fab58/Mr_M_Osbourne_v_British_Airways_PLC_3301841.2020_Reserved_Remedy_Judgment.pdf",""
