"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Balfour Beatty Group Employment Limited","Balfour Beatty","Balfour Beatty","","","","England and Wales","","25,240","2019","20190228","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://assets.publishing.service.gov.uk/media/5c866483e5274a2a5f690562/Mr_S_Cribbin_V_Balfour_Beatty_Group_Employment_Limited-_1808595.2018_Final.pdf",""
"Balfour Beatty Group Ltd","Balfour Beatty","Balfour Beatty","","","","England and Wales","","30,000","2017","20170801","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://assets.publishing.service.gov.uk/media/5983109040f0b61e48000047/Mr_S_Owen_v_Balfour_Beatty_Group_Ltd_32000042017_Full.pdf",""
"Balfour Beatty Civil Engineering Limited","Balfour Beatty","Balfour Beatty","","East Leeds Orbital Route","","England","","0","2020","20201014","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311020478","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311020478",""
"Balfour Beatty Civil Engineering Limited","Balfour Beatty","Balfour Beatty","","East Leeds Orbital Route","","England","","0","2020","20201014","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311020538","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311020538",""
"Balfour Beatty Ground Engineering Ltd","Balfour Beatty","Balfour Beatty","","NEWARK","","England","","0","2019","20191028","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310646081","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310646081",""
"Balfour Beatty Civils Limited","Balfour Beatty","Balfour Beatty","","Scarborough","","England","","0","2019","20190219","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","309641181","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309641181",""
"Balfour Beatty Civils Limited","Balfour Beatty","Balfour Beatty","","Scarborough","","England","","0","2019","20190219","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","309642217","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309642217",""
"Balfour Beatty Utility Solutions Limited","Balfour Beatty","Balfour Beatty","","Sheffield","","England","","695,000","2018","20180618","safety-related offences","workplace safety or health violation","Construction","conviction","4423081","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4423081","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Painter Brothers Limited","Balfour Beatty","Balfour Beatty","","","","England","","0","2017","20171203","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307939347","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307939347",""
"Balfour Beatty Civil Engineering Limited","Balfour Beatty","Balfour Beatty","","Aberdeen City UA","","Scotland","","600,000","2016","20160113","safety-related offences","workplace safety or health violation","Construction","conviction","4514517","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4514517","Penalty amount is the sum of the fine and any costs awarded to HSE."
