"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Advanz Pharma","Nordic Capital","Nordic Capital","","","","","","40,900,000","2021","20210729","competition-related offences","price-fixing or anti-competitive practices","The Competition and Markets Authority (CMA) found that from 2009 until 2017 the pharmaceutical company Advanz charged excessive and unfair prices for supplying liothyronine tablets which are used to treat thyroid hormone deficiency. The agency also fined two private equity firms, HGCapital and Cinven, that previously owned parts of the business.","","","Competition and Markets Authority","Sweden","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cma-fines-pharma-firm-over-pricing-of-crucial-thyroid-drug",""
"Waymade Plc","","","","","","","","2,500,000","2021","20210715","competition-related offences","price-fixing or anti-competitive practices","Waymade was fined for accepting payments not to enter the market with generic versions of hydrocortisone tablets. ","","","Competition and Markets Authority","","","","","","https://www.gov.uk/government/news/cma-finds-drug-companies-overcharged-nhs",""
"Bank of Ireland UK plc","Bank of Ireland","Bank of Ireland","","","","","","0","2021","20210622","competition-related offences","banking violation","Bank of Ireland was notified it breached Article 20.6.1 of the Retail Banking Market Investigation Order, which requires Transaction Histories to be provided to at least 95% of former customers within 10 working days of closing the account.","","","Competition and Markets Authority","Ireland","publicly traded","financial services","banking","IE00BD1RP616","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/995459/Embargo_final_public_letter_to_BoI_.pdf",""
"Monzo Bank Limited","","","","","","","","0","2021","20210622","competition-related offences","banking violation","Monzo was notified it breached Article 20.6.2 of the Retail Banking Market Investigation Order, which requires all Transaction Histories to be sent within 40 days of the account being closed (unless an exception applies).","","","Competition and Markets Authority","","","","","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/995344/Public_letter_to_Monzo_2021_.pdf",""
"NatWest Group","NatWest Group PLC","NatWest Group PLC","","","","","","0","2021","20210622","competition-related offences","banking violation","NatWest was notified it breached Article 20.6.2 of the Retail Banking Market Investigation Order, which requires all Transaction Histories to be sent within 40 days of the account being closed (unless an exception applies).","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/995345/Public_letter_to_NatWest_2021__.pdf",""
"Virgin Money UK plc","Virgin Money UK PLC","Virgin Money UK PLC","","","","","","0","2021","20210622","competition-related offences","banking violation","Virgin Money was notified it breached Article 20.6.2 of the Retail Banking Market Investigation Order, which requires all Transaction Histories to be sent within 40 days of the account being closed (unless an exception applies).","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB00BD6GN030","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/995349/Virgin_public_letter__.pdf",""
"Roland (U.K.) Limited and Roland Corp.","","","","","","","","5,004,151","2021","20210419","competition-related offences","price-fixing or anti-competitive practices","Roland was ordered to pay a £5 million fine in a Tribunal judgment of a decision by the CMA that the company engaged in resale price maintenance, fixing the minimum price resellers could offer on its musical instruments and equipment.","","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/musical-instruments-and-equipment-suspected-anti-competitive-agreements-50565-5",""
"Lexon (UK) Limited","Bestway Healthcare","Lexon UK","Bestway acquired Lexon in 2023","","","","","1,220,383","2021","20210225","competition-related offences","price-fixing or anti-competitive practices","Lexon was ordered to pay £1,220,383 by the Competition Appeal Tribunal in judgment of a decision by the CMA that the company had illegally shared commercially sensitive information with other suppliers of the drug nortriptyline to keep prices up. The other companies involved, King Pharmaceuticals and Alissa Healthcare Research, had already settled the decision and fine.","","50507","Competition and Markets Authority","United Kingdom","privately held","healthcare services","insourcing","","https://www.gov.uk/cma-cases/pharmaceutical-sector-suspected-anti-competitive-agreements-and-conduct-50507-2",""
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","","","","","25,449,676","2020","20201222","competition-related offences","price-fixing or anti-competitive practices","FP McCann was ordered to pay £25,449,676 plus £335,000 costs by the Competition Appeal Tribunal in judgment of a decision by the CMA that the company had engaged in price fixing and other anti-competitive conduct in the supply of certain pre-cast concrete drainage products in collusion with Stanton Bonna Concrete and CPM Group, who had already agreed to a settlement.","","50299","Competition and Markets Authority","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://www.gov.uk/cma-cases/supply-of-precast-concrete-drainage-products-civil-investigation",""
"Essential Pharma","","","","","","","","0","2020","20201218","competition-related offences","price-fixing or anti-competitive practices","Essential Pharma made commitments to the CMA to continue to supply the drug Priadel to the NHS following an investigation into whether the withdrawal of the drug from sale requiring use of a more expensive replacement was an abuse of a dominant market position.","Commitment to the CMA","50951","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/investigation-into-supply-of-lithium-based-medication-for-the-treatment-of-bipolar-disease",""
