"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"NatWest Group","NatWest Group PLC","NatWest Group PLC","","","","","","0","2021","20210622","competition-related offences","banking violation","NatWest was notified it breached Article 20.6.2 of the Retail Banking Market Investigation Order, which requires all Transaction Histories to be sent within 40 days of the account being closed (unless an exception applies).","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/995345/Public_letter_to_NatWest_2021__.pdf",""
"Royal Bank of Scotland Group","NatWest Group PLC","NatWest Group PLC","","","","","","2,200,000","2020","20200528","financial offences","banking violation","The CMA informed RBSG that it had breached the Retail Banking Market Investigation Order 2017 by failing to activate text alerts for unarranged overdrafts on certain accounts, and so failed to send approximately 36,000 alerts. RBSG committed to provide remediation to customers estimated at £2.2 million.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.gov.uk/government/publications/cma-letter-to-rbsg-on-2-breaches-of-the-retail-banking-order",""
"Royal Bank of Scotland Group","NatWest Group PLC","NatWest Group PLC","","","","","","1,500,000","2019","20190823","consumer-protection-related offences","insurance violation","The CMA issued legally binding directions to RBSG to put in place procedures to ensure accurate payment protection insurance reminders were sent, after finding no annual reminders were sent to some customers with PPI. The company was refunding customers with £1.5 million returned so far.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.gov.uk/government/news/cma-orders-rbs-and-santander-to-fix-ppi-breaches",""
"The Royal Bank of Scotland PLC","NatWest Group PLC","NatWest Group PLC","","","","England and Wales","","6,509","2018","20181114","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://assets.publishing.service.gov.uk/media/5c010f24e5274a0fb45eedc2/Mr_N_Rimell_v_The_Royal_Bank_of_Scotland_PLC_1401531.17.pdf",""
"The Royal Bank of Scotland plc","NatWest Group PLC","NatWest Group PLC","","","","England and Wales","","20,870","2017","20170523","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://assets.publishing.service.gov.uk/media/5926c80f40f0b63e0b0000f8/Mrs_S_Brazil_v_The_Royal_Bank_of_Scotland_plc_3200059.2017_Full.pdf",""
"The Royal Bank of Scotland plc","NatWest Group PLC","NatWest Group PLC","","","","England and Wales","","3,148","2017","20170316","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://assets.publishing.service.gov.uk/media/58d0074d40f0b62a07000053/Mr_A_Bannis_v_The_Royal_Bank_of_Scotland_plc_1400278_2016_.pdf",""
"Natwest Markets plc","NatWest Group PLC","NatWest Group PLC","","","","England and Wales","","3,999","2021","20210426","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://assets.publishing.service.gov.uk/media/609a6900d3bf7f2887b642f6/Mr_R_Godfrey__vs_Natwest_Market_plc.pdf",""
"The Royal Bank of Scotland plc","NatWest Group PLC","NatWest Group PLC","","","","","","217,000,000","2014","20141211","competition-related offences","foreign exchange market manipulation","Citibank N.A., HSBC Bank Plc, JPMorgan Chase Bank N.A., The Royal Bank of Scotland Plc and UBS AG were fined a total of £1.1 billion in settlements with the FCA of findings that they failed to have adequate systems and controls over their foreign exchange businesses, allowing traders to engage in market abuse that put the firms' interests ahead of their clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-five-banks-%C2%A311-billion-fx-failings-and-announces-industry-wide-remediation-programme",""
"Royal Bank of Scotland Plc and National Westminster Bank Plc and Ulster Bank Plc","NatWest Group PLC","NatWest Group PLC","","","","","","42,000,000","2014","20141119","financial offences","banking violation","RBS, NatWest and Ulster Bank Ltd paid £42 million in settlement of a finding by the FCA that they failed to have adequate IT systems, allowing a failed software update to disable online transaction systems leaving millions of customers unable to assess accounts with problems that went on for several weeks. This was a joint action with the Prudential Regulation Authority which fined the banks £14 million (see separate entry).","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-rbs-natwest-and-ulster-bank-ltd-%C2%A342-million-it-failures",""
"The Royal Bank of Scotland plc and National Westminster Bank Plc","NatWest Group PLC","NatWest Group PLC","","","","","","14,474,600","2014","20140827","financial offences","mortgage abuses","RBS and Natwest paid a £14.4 million fine in settlement of a finding by the FCA that the companies advised mortgages sales had failed to provide adequate information to customers and had failed to correctly assess the customers suitability when recommending products.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/fca-fines-rbs-and-natwest-failures-mortgage-advice-process",""
"The Royal Bank of Scotland plc and The Royal Bank of Scotland N.V.","NatWest Group PLC","NatWest Group PLC","","","","","","5,620,300","2013","20130716","financial offences","investor protection violation","RBS paid £5.6 million in settlement of a finding by the FCA that the company ","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/your-fca/documents/final-notices/2013/rbs",""
"The Royal Bank of Scotland plc","NatWest Group PLC","NatWest Group PLC","","","","","","87,500,000","2013","20130206","competition-related offences","interest rate benchmark manipulation","RBS paid £87.5 million in settlement of a finding by the FSA that the company's employees sought to manipulate LIBOR through collusion in the company and with other banks and traders.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/publication/final-notices/rbs.pdf",""
"Coutts & Company","NatWest Group PLC","NatWest Group PLC","RBS Group changed its name to NatWest Group in 2020","","","","","8,750,000","2012","20120326","financial offences","anti-money-laundering deficiencies","Coutts paid an £8.75 million fine in settlement of a finding by the FSA that the company did not establish and maintain effective anti-money laundering systems when dealing with high-risk customers.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://webarchive.nationalarchives.gov.uk/20130402202742/http://www.fsa.gov.uk/library/communication/pr/2012/032.shtml",""
"UK Insurance Limited","Direct Line Insurance Group PLC","NatWest Group PLC","Royal Bank of Scotland Group plc took a portion of Direct Line public in 2012 and ceased to have a majority stake in 2013. RBS changed its name to NatWest Group in 2020.","","","","","2,170,000","2012","20120117","consumer-protection-related offences","insurance violation","UK Insurance paid a £2.17 million fine in settlement of a finding by the FSA that its companies Direct Line Insurance and Churchill Insurance altered closed complaint files that were sent to the FSA for review.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","insurance","GB00BY9D0Y18","https://webarchive.nationalarchives.gov.uk/20130402203233/http://www.fsa.gov.uk/library/communication/pr/2012/003.shtml",""
"Coutts & Company","NatWest Group PLC","NatWest Group PLC","RBS Group changed its name to NatWest Group in 2020","","","","","6,300,000","2011","20111107","financial offences","investor protection violation","Coutts paid a £6.3 million fine in settlement of a finding by the FSA that the company mis-sold the AIG Life Premier Access Bond and Premier Bond, Enhanced Variable Rate Fund by failing to take reasonable care to ensure its advice was suitable for customers needs and that customers understood the Fund and its risks.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://webarchive.nationalarchives.gov.uk/20130202071504/http://www.fsa.gov.uk/pages/library/communication/pr/2011/093.shtml",""
"Royal Bank of Scotland Plc and National Westminster Bank Plc","NatWest Group PLC","NatWest Group PLC","","","","","","2,800,000","2011","20110111","consumer-protection-related offences","consumer protection violation","RBS and Natwest paid a £2.8 million fine in settlement of a finding by the FSA that the companies had inadequate handling of customer complaints.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://webarchive.nationalarchives.gov.uk/20130412012716/http://www.fsa.gov.uk/pages/library/communication/pr/2011/003.shtml",""
"The Royal Bank of Scotland plc et al.","NatWest Group PLC","NatWest Group PLC","","","","","","5,600,000","2010","20100802","financial offences","anti-money-laundering deficiencies","The Royal Bank of Scotland Group (The Royal Bank of Scotland Plc, National Westminster Bank Plc, Ulster Bank Limited, and Coutts & Company) paid a £5.6 million fine in settlement of a finding by the FSA that the companies failed to establish and maintain appropriate systems to prevent funds or financial services being made available to persons listed by the government as subject to financial sanctions.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://webarchive.nationalarchives.gov.uk/20130409061706/http://www.fsa.gov.uk/pubs/other/rbs_group.pdf",""
