"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Arriva Rail North Limited","I Squared Capital","Deutsche Bahn","I Squared Capital bought Arriva in 2024","","","England and Wales","","13,878","2018","20180822","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5c0119cf40f0b65b1a09176b/Mr_J_Waddington_v_Arriva_Rail_North_Limited_1804802.2018.pdf",""
"Arriva The Shires Ltd","I Squared Capital","Deutsche Bahn","I Squared Capital bought Arriva in 2024","","","England and Wales","","3,980","2020","20201102","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5fbd1121d3bf7f5736c1a185/Mr_C_Bateman_v_Arriva_The_Shires_Limited_-_3306336-2020_-_R21_Judgment.pdf",""
"Arriva London North Limited","I Squared Capital","Deutsche Bahn","I Squared Capital bought Arriva in 2024","London","","England","","9,508","2012","20120118","safety-related offences","workplace safety or health violation","Total service industries","conviction","4319959","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4319959","Penalty amount is the sum of the fine and any costs awarded to HSE."
"LONDON AND NORTH WESTERN RAILWAY COMPANY LIMITED","I Squared Capital","Deutsche Bahn","I Squared Capital bought the company's parent Arriva in 2024","","","England","2880012","0","2011","20111020","environment-related offences","environmental violation","Service Sector - Other Service Sector Premises","Caution","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"LONDON AND NORTH WESTERN RAILWAY COMPANY LIMITED","I Squared Capital","Deutsche Bahn","I Squared Capital bought the company's parent Arriva in 2024","","","England","2880012","0","2011","20111020","environment-related offences","environmental violation","Service Sector - Other Service Sector Premises","Caution","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"The Chiltern Railway Company Ltd","I Squared Capital","Deutsche Bahn","I Squared Capital bought Chiltern's parent Arriva in 2024","","","England and Wales","","29,954","2022","20220729","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/62fb52d9e90e076bb241d8ad/Mr_S_Plastow_v_The_Chiltern_Railway_Company_Limited_-_3320643-2021._judgment.pdf",""
"Arriva Kent Thameside Limited","I Squared Capital","Deutsche Bahn","I Squared Capital bought Arriva in 2024","Hemel Hempstead","","England","","54,392","2024","20240108","safety-related offences","workplace safety or health violation","Arriva Kent Thameside Limited pleaded guilty to breaching Section 3(1) of the Health and Safety at Work Act 1974 after a worker was killed by a reversing bus  and were fined £32,000 and ordered to pay costs of £22,392.","Guilty Plea","","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://press.hse.gov.uk/2024/01/08/arriva-and-cleaning-firm-fined-after-worker-killed-at-bus-depot/",""
"Chiltern Railways","I Squared Capital","Deutsche Bahn","I Squared Capital bought Chiltern's parent Arriva in 2024","","","England","","0","2024","20240219","safety-related offences","railroad safety violation","Improvement notice - Chiltern Railways  failed to provide, despite numerous previous requests, suitable and sufficient evidence of operating compliance of the flexible plastic covers installed over the communication device in wheelchair areas.","","","Office of Rail and Road","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2024",""
"Chiltern Railways","I Squared Capital","Deutsche Bahn","I Squared Capital bought Chiltern's parent Arriva in 2024","","","England","","0","2024","20240219","consumer-protection-related offences","consumer protection violation","Improvement notice â€“ Chiltern Railways  failed to provide passenger information in a visual format, on rolling stock passenger services. ","","","Office of Rail and Road","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2024",""
"Chiltern Railway Company Limited","I Squared Capital","Deutsche Bahn","I Squared Capital bought Chiltern's parent Arriva in 2024","","","England","","0","2021","20211008","safety-related offences","workplace safety or health violation","Improvement notice - failed to undertake a suitable and sufficient assessment of the risks from legionella bacteria.","","","Office of Rail and Road","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2021",""
