"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","WESTHILL","","Scotland","","0","2019","20191107","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","309965615","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309965615",""
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","Sullom Voe","","Scotland","","0","2019","20190226","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309673023","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309673023",""
"Total Energies E&P North Sea Limited","TotalEnergies SE","TotalEnergies SE","Total changed its name to TotalEnergies in 2021","Global Producer III","","Scotland","","0","2018","20181127","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309433943","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309433943",""
"Total Energies E&P North Sea Limited","TotalEnergies SE","TotalEnergies SE","Total changed its name to TotalEnergies in 2021","Global Producer III","","Scotland","","0","2018","20180611","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309381212","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309381212",""
"Total Energies E&P North Sea Limited","TotalEnergies SE","TotalEnergies SE","Total changed its name to TotalEnergies in 2021","WESTHILL","","Scotland","","0","2018","20180611","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309381513","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309381513",""
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","WESTHILL","","Scotland","","0","2017","20170920","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308334350","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308334350",""
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","Elgin Franklin","","Scotland","","0","2016","20160728","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307333489","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307333489",""
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","Elgin Franklin","","Scotland","","0","2016","20160728","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307333504","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307333504",""
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","WESTHILL","","Scotland","","0","2016","20160108","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307341904","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307341904",""
"Total Energies E&P UK Limited","TotalEnergies SE","TotalEnergies SE","","Aberdeen City UA","","Scotland","","1,125,000","2012","20120225","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4359131","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4359131","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Total UK Limited","TotalEnergies SE","TotalEnergies SE","","North Lincolnshire","","England","","1,434,084","2010","20100629","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4340805","Health and Safety Executive","France","publicly traded","oil and gas","oil & gas","FR0000120271","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4340805","Penalty amount is the sum of the fine and any costs awarded to HSE."
