"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"British Gas Trading Limited","Centrica","Centrica","","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.gov.uk/cma-cases/energy-market-investigation",""
"E.ON Energy Solutions Limited","E.ON","E.ON","","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.gov.uk/cma-cases/energy-market-investigation",""
"EDF Energy Customers plc","EDF-Electricite de France","EDF-Electricite de France","","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://www.gov.uk/cma-cases/energy-market-investigation",""
"Npower Group plc","E.ON","RWE AG","E.ON acquired Innogy in 2019.","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.gov.uk/cma-cases/energy-market-investigation",""
"Scottish Power Energy Retail Limited","Iberdrola","Iberdrola","","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","Spain","publicly traded","utilities and power generation","utilities","ES0144580Y14","https://www.gov.uk/cma-cases/energy-market-investigation",""
"Southern Electric Gas Limited","OVO Energy","SSE plc","OVO acquired Southern Electric Gas and SSE Energy Services from SSE in 2020.","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","privately held","utilities and power generation","energy supply","","https://www.gov.uk/cma-cases/energy-market-investigation",""
"Fusion Heating Limited","SSE PLC","Fusion Heating","SSE acquired Fusion Heating in 2018.","","Lisburn and Castlereagh","Northern Ireland","","4,354","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £4353.69 to 2 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"SSE PLC","SSE PLC","SSE PLC","","Perth","","Scotland","","2,233","2015","20150224","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £2,233.95 to 5 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.gov.uk/government/news/government-names-and-shames-largest-ever-number-of-national-minimum-wage-offenders",""
"E.On Control Solutions Limited","E.ON","E.ON","","","","England and Wales","","4,615","2020","20201102","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Time Limits, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://assets.publishing.service.gov.uk/media/5cc306b8ed915d0568ba3bd5/Mr_B_Pownall___Other__-v-_E.On_Control_Solutions_Limited_Case_No._3201201_2018___Others_Judgment_on_Preliminary_Hearing.pdf",""
"Scotia Gas Networks Ltd","SGN","SGN","","","","England and Wales","","4,750","2020","20200316","employment-related offences","labour standards violation","Public Interest Disclosure, Sex Discrimination","","","Employment Tribunal","United Kingdom","privately held","utilities and power generation","gas distribution","","https://assets.publishing.service.gov.uk/media/5e81fb17e90e0706ee64a7e9/Mrs_A_Glendinning_v_Scotia_Gas_Networks_Ltd__1403593.2018.pdf",""
"Centrica PLC","Centrica","Centrica","","","","England and Wales","","17,000","2020","20200108","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://assets.publishing.service.gov.uk/media/5e282b0440f0b62c522480c6/Miss_L_Hirons_v_Centrica_PLC_3310899_2019_Final.pdf",""
"Scottish & Southern Energy plc","SSE PLC","SSE PLC","","","","Scotland","","391,480","2019","20190806","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://assets.publishing.service.gov.uk/media/5d556b0ded915d08e047cb8c/Nutt_v_Scottish___Southern_Energy_plc-4103235.15-Final__2_.pdf",""
"Scottish & Southern Energy plc","SSE PLC","SSE PLC","","","","Scotland","","20,000","2019","20190806","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://assets.publishing.service.gov.uk/media/5d5569ff40f0b67067486035/Nutt_v_Scottish_Southern_Energy_Plc-4103235.15-Costs.pdf",""
"Thames Water Utilities Ltd","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England and Wales","","10,867","2019","20190509","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://assets.publishing.service.gov.uk/media/5cda867240f0b62d849aa615/Mr_G_Liddle_v_Thames_Water_Utilities_Ltd_-_1401835.2018_-_Judgment_-_13.05.2019.pdf",""
"British Gas Services Limited","Centrica","Centrica","","","","England and Wales","","23,700","2019","20190503","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://assets.publishing.service.gov.uk/media/5cd29116ed915d50b5a206d0/Mr_S_Vaghela_v_British_Gas_Services_Limited_2600526_2018_Remedy.pdf",""
"UK Power Networks (Operations) Limited","UK Power Networks","UK Power Networks","","","","England and Wales","","24,000","2018","20180111","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United Kingdom","privately held","utilities and power generation","electricity distribution","","https://assets.publishing.service.gov.uk/media/5a6743b7ed915d266017b6cd/Miss_A_Arnold_v_UK_Power_Networks__Operations__Ltd_3400359_2017_Full.pdf",""
"British Gas Trading Limited","Centrica","Centrica","","","","England and Wales","","30,407","2017","20171020","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://assets.publishing.service.gov.uk/media/5f04435ee90e075c571604b4/Mr_E_Osifo_v_British_Gas_Trading_Limited_-_2400140_2017.pdf",""
