"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Western Power Distribution (South Wales) plc","National Grid","PPL Corp.","National Grid acquired WPD from PPL later in 2021.","PONTYPRIDD","","Wales","","0","2021","20210113","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311274870","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311274870",""
"Western Power Distribution (South Wales) plc","National Grid","PPL Corp.","National Grid acquired WPD from PPL in 2021.","BRISTOL","","Wales","","0","2017","20170702","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","307809674","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307809674",""
"Western Power Distribution (South West) plc","National Grid","PPL Corp.","National Grid acquired WPD from PPL in 2021.","Bristol UA","","","","913,115","2013","20130116","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4461571","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4461571","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Western Power Distribution (South Wales) plc","National Grid","PPL Corp.","National Grid acquired WPD from PPL in 2021.","Caerphilly UA","","","","318,179","2011","20110721","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4421445","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4421445","Penalty amount is the sum of the fine and any costs awarded to HSE."
"National Grid Electricity System Operator Limited","National Grid","National Grid","","","","","","1,500,000","2021","20210408","competition-related offences","energy market violation","National Grid ESO paid a £1 penalty plus £1,499,999 to the Voluntary Redress Fund in settlement of a finding by Ofgem that the company failed to comply with its requirements to provide accurate forecasts of electricity demand with lack of oversight to spot and correct the behaviour. Inaccurate forecasts may have incurred increased wholesale costs of electricity and benefited the company financially.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://www.ofgem.gov.uk/publications/national-grid-electricity-system-operator-pay-ps15-million-over-electricity-demand-forecasts",""
"National Grid Electricity Transmission plc and Scottish Power Transmission plc","National Grid","National Grid","","","","","","158,000,000","2021","20211130","competition-related offences","consumer protection violation","National Grid Electricity Transmission plc and Scottish Power Transmission plc agreed to pay a £158 million consumer redress package following a finding by Ofgem that delays to the Western Link Project and a resulting lack of capacity to deliver renewable electricity led to higher costs for customers.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://www.ofgem.gov.uk/publications/ps158-million-redress-two-year-delay-major-western-link-subsea-cable",""
"Western Power Distribution","National Grid","National Grid","","","","","","14,900,000","2022","20220504","consumer-protection-related offences","consumer protection violation","Western Power Distribution agreed to pay pay a total of £14.9 million after accepting it failed to meet its obligations to provide additional services to households in vulnerable circumstances who are on their Priority Services Registers.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://www.ofgem.gov.uk/publications/western-power-distribution-pays-ps149-million-after-failing-vulnerable-customers",""
"National Grid","National Grid","National Grid","","","","","","3,000,000","2016","20160322","competition-related offences","energy market violation","National Grid agreed with Ofgem to pay out £3m to fuel poverty charity National Energy Action (NEA) after failing to meet the target for repairing non-urgent gas escapes on its gas distribution networks.   ","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://www.ofgem.gov.uk/publications/national-grid-agrees-pay-out-ps3m-after-failing-meet-gas-network-repair-targets",""
"National Grid UK Ltd","National Grid","National Grid","","","","England and Wales","","173,189","2023","20230619","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://assets.publishing.service.gov.uk/media/64a6c34c7a4c230013bba2b9/Simon_Jenner__vs_National_Grid_UK_Limited.pdf",""
"National Grid UK Ltd","National Grid","National Grid","","","","England and Wales","","357,004","2023","20230712","employment-related offences","labour standards violation","     Breach of Contract, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","utilities","GB00BDR05C01","https://assets.publishing.service.gov.uk/media/64bfcf6cd4051a000d5a92e7/Ms_E_Tahir_v_National_Grid_UK_Ltd_-Reserved_1803164.2021_and_1803903.2021.pdf",""
