"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Age UK Calderdale and Leeds","Age UK","Age UK","","","","England and Wales","","12,351","2019","20190610","employment-related offences","labour standards violation","Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://assets.publishing.service.gov.uk/media/5d3975deed915d0d07291249/Mr_A_Gaffar_v_Age_UK_Calderdale_and_Leeds_1805837.2018_-Final.pdf",""
"Age UK Devon","Age UK","Age UK","","","","England and Wales","","4,254","2018","20180307","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://assets.publishing.service.gov.uk/media/5ae9e96ced915d42f42b616c/Mrs_J_Marks_v_Age_UK_Devon_14010175_2017.pdf",""
"Age UK Blackpool and District","Age UK","Age UK","","","","England and Wales","","1,491","2017","20171211","employment-related offences","labour standards violation","Protective Award","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://assets.publishing.service.gov.uk/media/5a60b2bce5274a444181013b/2401562-2017_11-12-17.pdf",""
"Age UK Knaresborough and District","Age UK","Age UK","","","","England and Wales","","5,895","2017","20170623","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://assets.publishing.service.gov.uk/media/59899c05ed915d7e1ae1edc1/Mrs_L_Webber_v_Age_UK_Knaresborough_and_District_1800278_2017_-_Final.pdf",""
"Age UK Suffolk (in Liquidation)","Age UK","Age UK","","","","England and Wales","","10,998","2021","20210214","employment-related offences","labour standards violation","Breach of Contract, Protective Award, Redundancy ","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://assets.publishing.service.gov.uk/media/605b14bad3bf7f2f15dd8ade/Mrs_G_Bloomfield_--v--_Age_Uk_Suffolk__in_Liquidation___-_3307466-2020__-_Judgment.pdf",""
"Age UK Suffolk (in Liquidation)","Age UK","Age UK","","","","England and Wales","","8,436","2021","20210214","employment-related offences","labour standards violation","Breach of Contract, Protective Award, Redundancy, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://assets.publishing.service.gov.uk/media/605b45128fa8f545d995f1a7/Mrs_L_Chandler_v_Age_Uk_Suffolk___in__Liquidation___-_3307589-2020__-_Judgment.pdf",""
"Age UK Suffolk (in Liquidation)","Age UK","Age UK","","","","England and Wales","","7,435","2021","20210214","employment-related offences","labour standards violation","Breach of Contract, Protective Award, Redundancy ","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://assets.publishing.service.gov.uk/media/605b40838fa8f545d23f8a4c/Miss_C_Paxon_v_Age_Uk_Suffolk___in_Liquidation___-_3307488-2020__-_Judgment.pdf",""
"Age UK Leeds","Age UK","Age UK","","","","England and Wales","","5,180","2021","20210104","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://assets.publishing.service.gov.uk/media/601a74028fa8f53fc4aee8c4/Mrs_K_Keighley_v_Age_UK_Leeds_-_1804955-2018_-_final.pdf",""
"Age UK Milton Keynes","Age UK","Age UK","","Milton Keynes","","","","0","2011","20110422","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://reports.ofsted.gov.uk/provider/42/58517",""
"Age UK Trading CIC","Age UK","Age UK","","Wakefield","","","","0","2016","20160108","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","non-profit","miscellaneous services","assistance to older people","","https://reports.ofsted.gov.uk/provider/33/50084",""
