"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Cygnet Hospital Beckton","Universal Health Services Inc.","Universal Health Services Inc.","","London","","England","","0","2021","20210603","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has taken action to protect people at Cygnet Hospital Beckton in London, and told the hospital it must make rapid improvements to ensure people's safety.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/news/releases/cqc-takes-action-protect-people-cygnet-hospital-beckton",""
"Cygnet Health Care Limited","Universal Health Services Inc.","Universal Health Services Inc.","","","Kent","England","","1,249","2020","20201231","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1,249.55 to 15 workers","","","Department for Business, Energy & Industrial Strategy","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.gov.uk/government/news/rogue-employers-named-and-shamed-for-failing-to-pay-minimum-wage",""
"Cygnet Healthcare Limited","Universal Health Services Inc.","Universal Health Services Inc.","","","","England and Wales","","594","2019","20191101","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Part Time Workers, Public Interest Disclosure, Race Discrimination, Sex Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://assets.publishing.service.gov.uk/media/5dcc1dc640f0b64255ed7012/Mr_VL_Mbuisa_v_Cygnet_Healthcare_Ltd_1801531.2017.pdf",""
"Cygnet Healthcare Limited","Universal Health Services Inc.","Universal Health Services Inc.","","","","England and Wales","","95","2017","20170224","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://assets.publishing.service.gov.uk/media/58caa80740f0b67ec80001f2/Mr_A_Senesie_v_Cygnet_Healthcare_Ltd_2301078-2016_Full.pdf",""
"Cygnet Behavioural Health Limited","Universal Health Services Inc.","Universal Health Services Inc.","","Durham","","","","0","2021","20210825","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has taken urgent action after it identified risks to patient safety at Cygnet Appletree in Durham.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/news/releases/cqc-takes-action-cygnet-appletree-durham",""
"Cygnet Views","Universal Health Services Inc.","Universal Health Services Inc.","","Matlock","","","","0","2021","20210902","healthcare-related offences","care quality violation","The Care Quality Commission (Cqc) has rated Cygnet Views in Matlock, Derbyshire, inadequate overall and placed it in special measures following an inspection in June.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/news/releases/cqc-rates-cygnet-views-inadequate-places-it-special-measures",""
"Cygnet Wast Hills","Universal Health Services Inc.","Universal Health Services Inc.","","Bromsgrove","","","","0","2021","20210811","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has taken action to protect people at Cygnet Wast Hills in Bromsgrove and told the hospital to make improvements to ensure people's safety.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/news/releases/cqc-takes-action-protect-people-cygnet-wast-hills",""
"Cygnet NW Limited","Universal Health Services Inc.","Universal Health Services Inc.","","Bury","Lancashire","England","","0","2022","20220912","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) placed Cygnet Bury Hudson in special measures after an inspection rated some areas as inadequate.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/press-release/cygnet-bury-hudson-rated-inadequate-following-cqc-inspection",""
"Cygnet Health Care Limited","Universal Health Services Inc.","Universal Health Services Inc.","","","","Scotland","","23,165","2022","20221116","employment-related offences","labour standards violation","     Age Discrimination, Disability Discrimination, Time Limits, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://assets.publishing.service.gov.uk/media/6380a30ae90e072346aae0f0/Ms_I_Jackson_-v-_Cygnet_Health_Care_Ltd_-_4110239.2021_-_Final.pdf",""
"Cygnet Health Care Limited","Universal Health Services Inc.","Universal Health Services Inc.","","London","","England","","1,609,953","2023","20230922","healthcare-related offences","care quality violation","Cygnet Health pleaded guilty to one offence of failing to provide safe care and treatment contrary to Regulations 12 and 22 of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 when a resident took their life after a failure to mitigate known risk. The company was fined $1,530,000  and ordered to pay £79,773.59 costs and £180 victim surcharge.","Guilty Plea","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/press-release/cygnet-health-care-limited-fined-just-over-ps15m-prosecution-brought-care-quality",""
"Cygnet Health Care Limited","Universal Health Services Inc.","Universal Health Services Inc.","","Harrow","Middlesex","England","","0","2023","20231018","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated Cygnet Hospital Harrow as inadequate.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/press-release/cqc-finds-inadequate-care-being-provided-cygnet-hospital-harrow",""
