"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Danske Bank","Danske Bank","Danske Bank","","","","","","0","2021","20210330","financial offences","banking violation","The CMA informed Danske Bank that it believed the company was in breach of the 2002 undertaking not to bundle business current accounts and loans as they restricted customer choice, but would take no formal action if the company adhered to an Action Plan to cure the breach.","","","Competition and Markets Authority","Denmark","publicly traded","financial services","banking","DK0010274414","https://www.gov.uk/government/publications/cma-letter-to-danske-bank-on-a-breach-of-the-sme-banking-undertakings",""
"Clydesdale Bank plc","Virgin Money UK PLC","Virgin Money UK PLC","","","","","","0","2021","20210205","financial offences","banking violation","The CMA informed Clydesdale Bank that it believed the company was in breach of the 2002 undertaking not to bundle business current accounts and loans as they restricted customer choice, but would take no formal action if the company adhered to an Action Plan to cure the breach.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB00BD6GN030","https://www.gov.uk/government/publications/cma-letter-to-clydesdale-bank-plc-on-a-breach-of-the-sme-banking-undertakings",""
"AIB Group (UK) plc","Allied Irish Banks","Allied Irish Banks","","","","","","0","2020","20201005","financial offences","banking violation","The CMA informed AIB that it believed the company was in breach of the 2002 undertaking not to bundle business current accounts and loans as they restricted customer choice, but would take no formal action if the company adhered to an Action Plan to cure the breach.","","","Competition and Markets Authority","Ireland","government-owned","financial services","banking","","https://www.gov.uk/government/publications/cma-letter-to-aib-ni-on-a-breach-of-directions-given-under-the-sme-banking-undertakings",""
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2020","20200908","financial offences","banking violation","The CMA informed Lloyds Bank that it believed the company was in breach of the 2002 undertaking not to bundle business current accounts and loans as they restricted customer choice, but would take no formal action if the company adhered to an Action Plan to cure the breach.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/publications/cma-letter-to-lloyds-on-a-breach-of-the-sme-banking-undertakings",""
"Amazon.com Inc.","Amazon.com","Amazon.com","","","","","","55,000","2020","20200907","financial offences","investor protection violation","Amazon was fined £25,000 and £30,000 for failure to provide complete responses to statutory information requests during the investigation of the Amazon/Deliveroo merger, ultimately providing some documents two months late.","","","Competition and Markets Authority","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.gov.uk/cma-cases/amazon-deliveroo-merger-inquiry#penalty-notice",""
"Shelby Finance Limited","","","","","","","","527,863","2020","20200707","financial offences","payday lending violation","The CMA informed Shelby Finance that did not provide summary of borrowing statements to customers despite being required to do so under the Payday Lending Order. After being contacted by the CMA Shelby Finance wrote off over £500,000 in loans, sent apologies, and put measures in place to ensure future compliance.","","","Competition and Markets Authority","","","","","","https://www.gov.uk/government/news/cma-secures-loan-write-off-from-payday-lender",""
"Royal Bank of Scotland Group","NatWest Group PLC","NatWest Group PLC","","","","","","2,200,000","2020","20200528","financial offences","banking violation","The CMA informed RBSG that it had breached the Retail Banking Market Investigation Order 2017 by failing to activate text alerts for unarranged overdrafts on certain accounts, and so failed to send approximately 36,000 alerts. RBSG committed to provide remediation to customers estimated at £2.2 million.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.gov.uk/government/publications/cma-letter-to-rbsg-on-2-breaches-of-the-retail-banking-order",""
"Metro Bank plc","Metro Bank PLC","Metro Bank PLC","","","","","","11,400,000","2020","20200420","financial offences","banking violation","Metro Bank was found to have broken the CMA's Retail Banking Market Investigation Order by failing to send text alerts before charging customers for unarranged overdrafts. It committed to refunds for those customers estimated to total £11.4 million.","CMA deferred formal enforcement action if company continued curing alleged breach.","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB00BZ6STL67","https://www.gov.uk/government/news/metro-bank-customers-receive-10-5m-overdraft-fee-refund",""
"Nationwide Building Society","Nationwide Building Society","Nationwide Building Society","","","","","","900,000","2020","20200206","financial offences","banking violation","The CMA informed Nationwide that it had broken the Retail Banking Market Investigation Order by failing to send text alerts to customers about to enter unarranged overdrafts that warned them they would be charged. The company was refunding all fees incurred by customers, estimated at £900,000. ","","","Competition and Markets Authority","United Kingdom","mutual","financial services","building society","","https://www.gov.uk/government/news/cma-secures-900-000-in-refunds-for-nationwide-customers",""
"Santander UK plc","Banco Santander","Banco Santander","","","","","","19,000,000","2019","20191129","financial offences","banking violation","Santander was found to have broken the CMA's Retail Banking Market Investigation Order by failing to send text alerts before charging customers for unarranged overdrafts. It committed to refunds for those customers (£17m estimated refunds noted in linked press release from 2020) and also notified that the total refunds given to customers for a previous breach of the order totalled approximately £2 million.","CMA deferred formal enforcement action if company continued curing alleged breach.","","Competition and Markets Authority","Spain","publicly traded","financial services","banking","ES0113900J37","https://www.gov.uk/government/news/47m-in-overdraft-refunds-to-bank-customers-after-cma-action",""
