"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Kronospan Ltd","Kronospan","Kronospan","","WREXHAM","","Wales","","0","2021","20210104","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311617381","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311617381",""
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2017","20170329","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307946309","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307946309",""
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2017","20170102","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307781420","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307781420",""
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2017","20170102","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307781579","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307781579",""
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2017","20170102","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307781586","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307781586",""
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2016","20160914","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307450915","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307450915",""
"Kronospan Ltd","Kronospan","Kronospan","","","","","","0","2021","20210702","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311703833","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311703833",""
"Kronospan Ltd","Kronospan","Kronospan","","","","","","0","2021","20210702","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311703855","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311703855",""
"Kronospan Ltd","Kronospan","Kronospan","","","Wrexham UA","Wales","","0","2023","20230117","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313109034","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313109034",""
"Kronospan Ltd","Kronospan","Kronospan","","","Wrexham UA","Wales","","0","2023","20230317","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313463812","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313463812",""
