"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Care 4 Children Services Limited","Your Chapter Limited","Your Chapter Limited","Care 4 Children changed name to Your Chapter in 2022.","","","England and Wales","","1,500","2020","20200114","employment-related offences","labour standards violation","Health & Safety, Public Interest Disclosure, Right To Be Accompanied, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","miscellaneous services","privatised social services","","https://assets.publishing.service.gov.uk/media/5e2985e9ed915d1f1aeae195/Miss_L_Tanner_v_Care_4_Children_Services_Ltd_1806894.2019_-Final.pdf",""
"Care 4 Children Holdco Limited Lancashire Children's home","Your Chapter Limited","Your Chapter Limited","Care 4 Children changed name to Your Chapter in 2022.","","","","","0","2021","20210913","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2030",""
"Care 4 Children Residential Services Limited Lancashire Children's home","Your Chapter Limited","Your Chapter Limited","Care 4 Children changed name to Your Chapter in 2022.","","","","","0","2022","20220201","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2037",""
"Care 4 Children Residential Services Limited Lancashire Children's home","Your Chapter Limited","Your Chapter Limited","Care 4 Children changed name to Your Chapter in 2022.","","","","","0","2022","20220223","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","miscellaneous services","privatised social services","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2041",""
"Your Chapter","Your Chapter Limited","Your Chapter Limited","","","","Wales","","0","2021","20210823","healthcare-related offences","care quality violation","Priority Action Notice served requiring that  the responsible individual must put suitable arrangements in place to establish and maintain a system for monitoring, reviewing and improving the quality of care and support provided by the service.","","","Care Inspectorate Wales","United Kingdom","privately held","miscellaneous services","privatised social services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Your Chapter","Your Chapter Limited","Your Chapter Limited","","","","Wales","","0","2021","20210823","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must ensure that every individual who receives support is given a signed copy of any agreement relating to- (a) the support provided to the individual; (b) any other services provided to the individual.","","","Care Inspectorate Wales","United Kingdom","privately held","miscellaneous services","privatised social services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Your Chapter","Your Chapter Limited","Your Chapter Limited","","","","Wales","","0","2023","20230322","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must ensure that there are effective arrangements in place for monitoring, reviewing and improving the quality of the service.","","","Care Inspectorate Wales","United Kingdom","privately held","miscellaneous services","privatised social services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Your Chapter","Your Chapter Limited","Your Chapter Limited","","","","Wales","","0","2023","20230322","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must, without delay, report to the service provider-  (a) any concerns about the management or provision of the service, (b) any significant changes to the way in which the service is managed or provided, and (c) any concerns that the service is not being provided in accordance with the statement of purpose for the service.","","","Care Inspectorate Wales","United Kingdom","privately held","miscellaneous services","privatised social services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Your Chapter","Your Chapter Limited","Your Chapter Limited","","","","Wales","","0","2023","20230724","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must put arrangements in place to ensure that an individual has the information they need to make or participate in assessments, plans and day to day decisions about the way support is provided to them.","","","Care Inspectorate Wales","United Kingdom","privately held","miscellaneous services","privatised social services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Your Chapter","Your Chapter Limited","Your Chapter Limited","","","","Wales","","0","2023","20230724","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must-  (a) keep a record of- (i) the personal plan and any revised plan, and (ii) the outcome of any review, and (b) give a copy of the personal plan and any revised plan to- (i) the individual, (ii) any representative, unless this is not appropriate or would be inconsistent with the individual's well-being.","","","Care Inspectorate Wales","United Kingdom","privately held","miscellaneous services","privatised social services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
