"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Maen Karne Concrete Products Ltd","GRS Roadstone Group","GRS Roadstone Group","","HAYLE","","England","","0","2018","20180413","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308895348","Health and Safety Executive","United Kingdom","privately held","building materials","aggregates","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308895348",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","Helston","","England","5581711","750","2011","20110331","environment-related offences","environmental violation","Transport - Road","Court Case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","Helston","","England","5581711","500","2011","20110331","environment-related offences","environmental violation","Transport - Road","Court Case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","Helston","","England","5581711","500","2011","20110331","environment-related offences","environmental violation","Transport - Road","Court Case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","Helston","","England","5581711","500","2011","20110331","environment-related offences","environmental violation","Transport - Road","Court Case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"GRS (Roadstone) Limited","GRS Roadstone Group","GRS Roadstone Group","","Northampton","","England","3261275","0","2014","20140309","environment-related offences","environmental violation","Section 34(1)(c)(ii) & 34(6)","Caution","5712","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"GRS (Roadstone) Limited","GRS Roadstone Group","GRS Roadstone Group","","Northampton","","England","3261275","0","2014","20140309","environment-related offences","environmental violation","Section 34(1)(aa) & 34(6)","Caution","5712","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S Walsh and Son Ltd  Registered Company","GRS Roadstone Group","S Walsh and Son","GRS acquired S Walsh & Son in 2018.","Tilbury","","England","1053148","0","2016","20160906","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","39620","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S Walsh and Son Ltd  Registered Company","GRS Roadstone Group","GRS Roadstone Group","","Dartford","","England","1053148","0","2019","20190322","environment-related offences","environmental violation"," S108(4)(d) - Direction to leave premises undisturbed","Notice","80802","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S Walsh and Son Ltd","GRS Roadstone Group","GRS Roadstone Group","","Colchester","","England","1053148","33,500","2019","20190523","environment-related offences","environmental violation","Section 34(1) & 34(6)","Prosecution","62997","Environment Agency","United Kingdom","privately held","building materials","aggregates","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAEN KARNE AGGREGATES LIMITED","GRS Roadstone Group","Maen Karne Aggregates Limited","GRS Roadstone acquired Maen Karne in 2017.","","","","","2,250","2011","20110331","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","building materials","aggregates","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S Walsh & Son Ltd","GRS Roadstone Group","GRS Roadstone Group","","","","England and Wales","","500","2022","20221205","employment-related offences","labour standards violation","     Age Discrimination, Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","building materials","aggregates","","https://assets.publishing.service.gov.uk/media/63a08286e90e0758710c26fd/Mr_T_Duggan_-v-_S_Walsh___Son_Ltd_-_3200451_2021_-_Judgment.pdf",""
