"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Countrystyle Recycling Limited","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","Kemsley Paper Mill","","England","","0","2017","20170507","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","308196710","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308196710",""
"Countrystyle Recycling Limited","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","Maidstone","","England","","675,124","2015","20150930","safety-related offences","workplace safety or health violation","Unknown","conviction","4481444","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4481444","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Countrystyle Recycling Limited","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","Swale","","England","","309,024","2013","20131007","safety-related offences","workplace safety or health violation","Total service industries","conviction","4424903","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4424903","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Countrystyle Recycling Limited","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","Folkstone and Hythe","","England","","16,221","2010","20100222","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4268563","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4268563","Penalty amount is the sum of the fine and any costs awarded to HSE."
"COUNTRYSTYLE RECYCLING LIMITED","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","","","England","5103813","20,000","2012","20121030","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"COUNTRYSTYLE RECYCLING LIMITED","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","","","England","5103813","20,000","2012","20121030","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"COUNTRYSTYLE RECYCLING LIMITED","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","","","England","5103813","2,000","2012","20121030","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"COUNTRYSTYLE RECYCLING LIMITED","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","","","England","5103813","2,000","2012","20121030","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"COUNTRYSTYLE RECYCLING LIMITED","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","","","England","5103813","2,000","2012","20121030","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"COUNTRYSTYLE RECYCLING LIMITED","Countrystyle Recycling Ltd.","Countrystyle Recycling Ltd.","","","","England","5103813","0","2012","20121030","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
