"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2020","20200318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310542304","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310542304",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190627","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309947111","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309947111",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190627","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309947168","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309947168",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190627","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","309947244","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309947244",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309915835","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309915835",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190524","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","309915769","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309915769",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190407","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309950729","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309950729",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190407","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310065764","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310065764",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190407","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310065782","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310065782",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190407","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310065791","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310065791",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190407","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310065805","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310065805",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190407","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310065812","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310065812",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2019","20190407","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310065815","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310065815",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","Esso Refinery","","England","","0","2019","20190406","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309868736","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309868736",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","BURNTISLAND","","Scotland","","0","2018","20180925","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309307546","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309307546",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","BURNTISLAND","","Scotland","","0","2018","20180925","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309308150","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309308150",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","Esso Refinery","","England","","0","2017","20170725","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308242799","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308242799",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","New Forest","","England","","100,000","2013","20131216","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4293953","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4293953","Penalty amount is the sum of the fine and any costs awarded to HSE."
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","10,000","2011","20110921","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Court Case","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","0","2012","20120420","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Enforcement Notice","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","0","2012","20120420","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Enforcement Notice","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","England","26538","0","2012","20120420","environment-related offences","environmental violation","Mining,quarry,material extract (Industry Sector)","Enforcement Notice","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
