"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Kenbury Wood Limited","Devon Waste Management","Devon Waste Management","","Exeter","","","","46,390","2012","20120917","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4323423","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4323423","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kenbury Wood Limited","Devon Waste Management","Devon Waste Management","","Exeter","","","","5,318","2010","20101021","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4260375","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4260375","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Leese's Limited","Devon Waste Management","Devon Waste Management","","Exeter","","England","2001194","0","2014","20140909","environment-related offences","environmental violation","Regulation 38(2)","Caution","17356","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Leese's Limited","Devon Waste Management","Devon Waste Management","","Exeter","","England","2001194","0","2014","20140909","environment-related offences","environmental violation","Regulation 38(1)(b)","Caution","17356","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Leese's Limited","Devon Waste Management","Devon Waste Management","","Exeter","","England","2001194","0","2014","20140909","environment-related offences","environmental violation","Section 34(1) & 34(6)","Caution","17356","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Leese's Limited","Devon Waste Management","Devon Waste Management","","Exeter","","England","2001194","0","2014","20140909","environment-related offences","environmental violation","Regulation 38(2)","Caution","17356","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Leese's Limited","Devon Waste Management","Devon Waste Management","","Exeter","","England","2001194","0","2014","20140909","environment-related offences","environmental violation","Regulation 38(2)","Caution","17356","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"DEVON WASTE MANAGEMENT LTD","Devon Waste Management","Devon Waste Management","","","","","","0","2010","20100723","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"DEVON WASTE MANAGEMENT LTD","Devon Waste Management","Devon Waste Management","","","","","","0","2010","20100604","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Kenbury Wood Limited","Devon Waste Management","Devon Waste Management","","","Exeter","England","","0","2023","20230111","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313102187","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313102187",""
"Kenbury Wood Limited","Devon Waste Management","Devon Waste Management","","","Exeter","England","","0","2023","20230111","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313102211","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313102211",""
"Kenbury Wood Limited","Devon Waste Management","Devon Waste Management","","","Exeter","England","","0","2023","20230111","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313102237","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313102237",""
