"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"AMAZON.CO.UK.LTD","Amazon.com","Amazon.com","","","","","","65,000","2016","20160920","safety-related offences","aviation safety violation","Amazon was despatching items such as lithium ion batteries for carriage by air. The items were dangerous goods when carried by air and Amazon had been warned by Royal Mail and the CAA that this was the case.","","","Civil Aviation Authority","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.caa.co.uk/uploadedFiles/CAA/Content/Related_Information/Our_work/CAA%20Prosecutions%202016-2017.pdf",""
"Amazon.com Inc.","Amazon.com","Amazon.com","","","","","","55,000","2020","20200907","financial offences","investor protection violation","Amazon was fined £25,000 and £30,000 for failure to provide complete responses to statutory information requests during the investigation of the Amazon/Deliveroo merger, ultimately providing some documents two months late.","","","Competition and Markets Authority","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.gov.uk/cma-cases/amazon-deliveroo-merger-inquiry#penalty-notice",""
"Amazon Media EU S.a.r.l.","Amazon.com","Amazon.com","","","","","","0","2017","20170217","consumer-protection-related offences","consumer protection violation","Multiple cloud storage providers made commitments to the CMA to provide fairer and clearer terms to cloud storage customers following concerns by the CMA that some business practices may not have complied with consumer protection law.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.gov.uk/cma-cases/cloud-storage-consumer-compliance-review",""
"Amazon (UK) Services Limited","Amazon.com","Amazon.com","","","","England and Wales","","104","2020","20200107","employment-related offences","labour standards violation","Race Discrimination, Time Limits, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","retailing","retail-internet","US0231351067","https://assets.publishing.service.gov.uk/media/5e2700aaed915d1f2426f96b/Mr_E_Constantinescu_-v-_Amazon_UK_Services_Limited_-_Case_Number_2200134_2019_-_corrected_judgment.pdf",""
"Amazon UK Services Ltd","Amazon.com","Amazon.com","","","","England and Wales","","10,589","2021","20210602","employment-related offences","labour standards violation","Breach of Contract, Health & Safety, Race Discrimination, Unfair Dismissal ","","","Employment Tribunal","United States","publicly traded","retailing","retail-internet","US0231351067","https://assets.publishing.service.gov.uk/media/60b6171de90e0732b1ef06ff/Mr_P_Rzepka_v_Amazon_UK_Services_Limited_-_4100592.2020_-_Final.pdf",""
"AMAZON","Amazon.com","Amazon.com","","","","","","0","2022","20221216","safety-related offences","product safety violation","Withdrawal notice issued and product removed from online marketplace.","","","Office for Product Safety and Standards","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.gov.uk/government/publications/opss-enforcement-actions/opss-enforcement-actions-1-october-to-2022-to-31-march-2023",""
"Amazon","Amazon.com","Amazon.com","","","","","","0","2023","20231103","consumer-protection-related offences","consumer protection violation","Amazon and Facebook both signed commitments with the CMA to ensure that third-party marketplace sellers were protected from both companies exploiting customer and business data to give themselves an unfair competitive advantage, resolving a CMA investigation into possible abuses of competition law.","Signed Commitment","","Competition and Markets Authority","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.gov.uk/government/news/cma-secures-improvements-in-ways-amazon-and-meta-treat-competitors-benefitting-customers",""
"Amazon UK Services Ltd","Amazon.com","Amazon.com","","","","England and Wales","","693","2023","20231211","employment-related offences","labour standards violation","Unlawful Deduction from Wages ","","","Employment Tribunal","United States","publicly traded","retailing","retail-internet","US0231351067","https://assets.publishing.service.gov.uk/media/65afc708bc0de30013187351/Anna_Wrobel_-_v_-_Amazon_UK_Services_Limited_-_3303518-2022_-_Judgment.pdf",""
"Amazon Flex Ltd","Amazon.com","Amazon.com","","","","England and Wales","","162","2024","20240227","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","retailing","retail-internet","US0231351067","https://assets.publishing.service.gov.uk/media/65f03895133c220011cd382e/Mr_E_Njie_v_Amazon_Flex_Ltd_1807809-2023_Judgment.pdf",""
"AMAZON SERVICES EUROPE SÃ€RL t/a Amazon","Amazon.com","Amazon.com","","","","","","0","2024","20240119","safety-related offences","product safety violation","Withdrawal Notice issued","","","Office for Product Safety and Standards","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.gov.uk/government/publications/opss-enforcement-actions/opss-enforcement-actions-january-2024",""
