"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"PriceWaterhouseCoopers","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","10,000,000","2018","20180612","financial offences","accounting fraud or deficiencies","The Financial Reporting Council (FRC) has sanctioned PriceWaterhouseCoopers (PwC) in relation to the 2014 audits of BHS and the Taveta Group following an investigation under the Accountancy Scheme opened in June 2016. PwC received a Severe Reprimand and was fined £10 million. ","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2018/sanctions-against-pwc-and-former-audit-partner-in",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","5,600,000","2017","20170816","financial offences","accounting fraud or deficiencies","PricewaterhouseCoopers LLP wasfined and severely reprimanded after admitting Misconduct in relation to the audit of the financial statements of RSM Tenon Group plc, for the financial year ended 30 June 2011. PwC was fined £6,000,000 (reduced to £5,100,000 after a settlement discount) plus a sum of £500,000 to be paid towards the FRC's Executive Counsel's costs.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2017/sanctions-against-senior-auditor-and-pwc-in-relati",""
"PwC LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","5,000,000","2017","20170511","financial offences","accounting fraud or deficiencies","PwC and a retiredaudit partner, were severely reprimanded and fined £5m and £150,000 respectively for Misconduct in relation to the 2009 audit of Connaught plc, a FTSE 250 company which went into administration in 2010.  Following a Financial Reporting Council investigation and a 12 day hearing, the independent Tribunal, chaired by the Rt Hon Sir Stanley Burnton, made findings of Misconduct in relation to three areas of audit: mobilisation costs, long term contracts and intangible assets.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/may-2017/pwc-llp-and-stephen-harrison-fined-for-misconduct",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","3,050,000","2016","20160831","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced the outcome of the disciplinary case relating to PricewaterhouseCoopers LLP (PwC) and its audits of the financial statements of Cattles plc and Welcome Financial Services Limited for the year ended 31 December 2007. PwC admitted that its conduct fell significantly short of the standards reasonably to be expected of a Member Firm in issuing unqualified audit opinions in respect of the 2007 Cattles and Welcome financial statements in circumstances where PwC (i) had insufficient audit evidence as to the adequacy of the loan loss provision and (ii) had failed to identify the fact that the impairment policy was not adequately disclosed and that the disclosures in those financial statements were not in compliance with IFRS 7.   PwC agreed to receive a Severe Reprimand and pay a Fine of £3,500,000 (reduced to £2,300,000 after mitigation and a settlement discount) as well as £750,000 as a contribution to the Executive Counsel's costs.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2016/disciplinary-case-relating-to-pwc%E2%80%99s-audits-of-catt",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","London","","England","","30,612","2020","20201013","financial offences","accounting fraud or deficiencies","With the agreement of PricewaterhouseCoopers LLP of London, United Kingdom,the Investigation Committee made an order that the firm be reprimanded,fined £20,000 and pay costs of £10,612 with respect to a complaint that it issued an unqualified audit report that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/pricewaterhousecoopers-llp/C001004062",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","London","","England","","4,550,000","2019","20190613","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined PricewaterhouseCoopers £4.55 million in a Decision finding it breached standards in relation to the statutory audits of the financial statements of Redcentric plc, evidencing a serious lack of competence in conducting the statutory audit work.","Financial Reporting Council decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2019/sanctions-against-pwc-and-partners-in-relation-to",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","1,959,750","2022","20220607","financial offences","accounting fraud or deficiencies","PricewaterhousCoopers agreed to pay a £3.35 million fine, reduced for cooperation and admissions to £1,959,750 in a decision by the FRC that its audits of Kier Group plc did not meet the relevant requirements of statutory audits.","Admission and early disposal","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2022-(1)/sanctions-against-pricewaterhousecoopers-llp-and-a",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","3,038,750","2022","20220607","financial offences","accounting fraud or deficiencies","PricewaterhousCoopers agreed to pay a £5.5 million fine, reduced for cooperation and admissions to £3,038,750 in a decision by the FRC that its audits of Galiford Try plc did not meet the relevant requirements of statutory audits.","Admission and early disposal","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2022-(1)/sanctions-against-pricewaterhousecoopers-llp-a-(1)",""
"PricewaterhouseCoopers LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","","","","","2,415,000","2022","20220808","financial offences","accounting fraud or deficiencies","PricewaterhouseCoopers agreed to pay a £2.5 million fine, reduced for cooperation and admissions to £1,750.000, and were charged costs of £665,000 in a decision by the FRC that its audits of BT breached requirements by failing to meet professional standards for evidence and documentation.","settlement of FCA Decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2022/sanctions-against-pricewaterhousecoopers-llp-and-a",""
"PricewaterhouseCoopers CI LLP","PricewaterhouseCoopers","PricewaterhouseCoopers","","Jersey","","British Crown Dependency","","234,405","2022","20220921","financial offences","accounting fraud or deficiencies","PricewaterhouseCoopers agreed to pay a fine of £215,000 plus £19,405 costs settling a finding by the ICAEW that the company issued an unqualified audit opinion, having failed to obtain sufficient evidence to meet auditing standards.","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/040049MATT-3044175-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
