"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173389","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173389",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173400","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173400",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173419","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173419",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173425","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173425",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173459","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173459",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173468","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173468",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173472","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173472",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173479","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173479",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173490","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173490",""
"Magnesium Elektron Limited","Luxfer Holdings","Luxfer Holdings","","Clifton","","England","","0","2018","20180308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309173014","Health and Safety Executive","United Kingdom","publicly traded","industrial equipment","industrial equipment","GB00BNK03D49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309173014",""
