"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Tesco plc","Tesco PLC","Tesco PLC","","","","","","0","2020","20200214","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Tesco that it had breached the Groceries Market Investigation (Controlled Land) Order 2010 in 23 instances, having land agreements that restricted other supermarkets opening stores nearby in an illegal restraint of competition. The majority of breaches were renewals of contracts prior to the Order and the company had begun to take remedial action.","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/publications/cma-letter-to-tesco-on-breaches-of-the-groceries-controlled-land-order",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","","","5,096,946","2020","20201231","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £5,096,946.13 to 78,199 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/news/rogue-employers-named-and-shamed-for-failing-to-pay-minimum-wage",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","10,043","2020","20200820","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5dad998940f0b659847e01a8/Ms_G_Bedford_v_Tesco_Stores_Ltd_-_1300619_-_2018_-_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","8,023","2020","20200817","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f4e274ce90e071c6e8a6740/Mrs_A_Roberts_v_Tesco_Stores_Limited_1601434.2018_Reserved_Judgment_Remedy.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","1,749","2020","20200212","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5e5691e9e90e07111270581a/Mr_S_Mohammad_v_Tesco_Stores_Ltd_-_1303590_2018_-_Full.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","10,858","2020","20200128","employment-related offences","labour standards violation","Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Victimisation Discrimination, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5e57de6386650c53a09af5db/Mr_P_Jeyapthmasingam_v_Tesco_Stores_Ltd_-_2303370_2018_Full_Judgment.pdf",""
"TESCO STORES LIMITED","Tesco PLC","Tesco PLC","","","","England and Wales","","7,441","2019","20191128","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5e832155d3bf7f133a65e48f/Mr_A_Yasothararajah_v_Tesco_Stores_Ltd_2304206-2018_Remedy_Judgment_19-03-2020.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","14,780","2019","20191115","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5ddf9c4bed915d0167331cfc/Mr_L_McVeigh_v_Tesco_Stores_Limited-3303570-2019-FMH_Judgment.pdf",""
"TESCO STORES LIMITED","Tesco PLC","Tesco PLC","","","","England and Wales","","30,482","2019","20190823","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5d6680ade5274a170f9956db/Mrs_D_Escott_v_Tesco_Stores_Ltd_-_1601642.2018_-_Remedy_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","762","2019","20190722","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5d44334f40f0b674a05756be/Ms_O_Ndombe-Mpengo_v_Tesco_Stores_Ltd_-_3200948_2019_-_Final.pdf",""
"Tesco plc","Tesco PLC","Tesco PLC","","","","England and Wales","","35,858","2019","20190614","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5d133f79e5274a066ad2cf88/Ms_C_Berrington_v_Tesco_Plc_-_3330987_2018_-_Final.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","Scotland","","17,340","2019","20190612","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5d07a124e5274a0b8432ee04/S_v_Tesco_Stores_Ltd-4111776.18-Final.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","272","2019","20190124","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5c9a19b540f0b633fe11d2cd/Mrs_L_Rama_v_Tesco_Stores_Ltd_-_23000739_2018_full_hearing.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","174","2018","20181127","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5c17cbefe5274a466da216e6/Mrs_L_Woods_nee_Etteridge_v_Tesco_Stores_Limited_-_3306655_2018_-_Judgment.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","4,262","2018","20181126","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5c13771840f0b60c8701aabd/Mr_A_Raza__-v-__Tesco_Stores_Limited_-_case_No._3201509_2018_-_Final_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","7,400","2018","20181029","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5bf289b4e5274a2afde82820/Mr_S_Landa_v_Tesco_Stores_Ltd_-_3201095_2017_-_Final.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","8,808","2018","20180914","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5bbf4359ed915d734dcec91e/Mr_M_A_kHAN__-V-_Tesco_Stores_Limited-_Case_Number_3201815_2017_Remedy_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","997","2018","20180821","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations, Written Pay Statement","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5bc89968e5274a09448dc488/Mr_Jacek_Pradzioch_v_Tesco_Stores_Ltd_2302140-2018_Judgement.pdf",""
