"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"MAN Diesel and Turbo UK Ltd","Volkswagen","Volkswagen","","","","England and Wales","","4,000","2017","20170405","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","motor vehicles","motor vehicles","DE0007664005","https://assets.publishing.service.gov.uk/media/5909b1b040f0b606e3000289/Mr_B_El-Buka_v_MAN_Diesel_and_Turbo_UK_Ltd_25013122016.pdf",""
"Man Truck And Bus UK Limited","Volkswagen","Volkswagen","","","","England","","12,261","2018","20180601","environment-related offences","environmental violation","Man Truck and Bus agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £12,261.34 to The Woodland Trust in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","359","Environment Agency","Germany","publicly traded","motor vehicles","motor vehicles","DE0007664005","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"Lotus Cars Limited","Geely","Geely","","Hethel","","England","","0","2020","20200127","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310464987","Health and Safety Executive","China","privately held","motor vehicles","automobiles","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310464987",""
"Lotus Cars Limited","Geely","Geely","","Hethel","","England","","0","2020","20200127","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310465062","Health and Safety Executive","China","privately held","motor vehicles","automobiles","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310465062",""
"Renault Truck Commercials Limited","Volvo","Volvo","","BELLSHILL","","Scotland","","0","2019","20191022","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310251842","Health and Safety Executive","Sweden","publicly traded","motor vehicles","motor vehicles","SE0000115420","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310251842",""
"Nissan Motor Manufacturing (UK) Ltd","Nissan","Nissan","","SUNDERLAND","","England","","0","2017","20171218","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308620128","Health and Safety Executive","Japan","publicly traded","motor vehicles","motor vehicles","JP3672400003","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308620128",""
"Renault Retail Group UK Limited","Renault","Renault","","Western Avenue","","England","","0","2016","20160928","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","307487973","Health and Safety Executive","France","publicly traded","motor vehicles","automobiles","FR0000131906","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307487973",""
"Renault Retail Group UK Limited","Renault","Renault","","Western Avenue","","England","","0","2016","20160928","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","307488118","Health and Safety Executive","France","publicly traded","motor vehicles","automobiles","FR0000131906","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307488118",""
"Renault Retail Group UK Limited","Renault","Renault","","Western Avenue","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307511069","Health and Safety Executive","France","publicly traded","motor vehicles","automobiles","FR0000131906","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307511069",""
"Volvo Group UK Limited","Volvo","Volvo","","Glasgow UA","","Scotland","","13,333","2016","20160607","safety-related offences","workplace safety or health violation","Total service industries","conviction","4499889","Health and Safety Executive","Sweden","publicly traded","motor vehicles","motor vehicles","SE0000115420","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4499889","Penalty amount is the sum of the fine and any costs awarded to HSE."
