"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"The Co-operative Group Limited","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","15,327","2019","20190625","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/5d31aa58e5274a14f6df1b34/Mrs_N_Lawler_v_The_Co-Operative_Group_Limited___Other_-_2403575_2017.pdf",""
"The Cooperative Group Ltd","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","33,377","2018","20180705","employment-related offences","labour standards violation","Sex Discrimination, Sexual Orientation Discrimination/Transexualism","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/5b55a0b3ed915d0b72e1d326/Miss_K_Munro_v_The_Cooperative_Group_Ltd_32006682016_Full.pdf",""
"The Co-Operative Group Limited","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","4,714","2018","20180307","employment-related offences","labour standards violation","Disability Discrimination, Sex Discrimination","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/5afea23ced915d7b08872cec/Mrs_Wieslawa_Zubowicz_v_The_Co-Operative_Group_Ltd_32009782017_Remedy.pdf",""
"Co-operative Group Limited","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","4,132","2017","20170307","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/58c9715b40f0b67ec50001b9/Mrs_R_Brydon_v_Co-operative_Group_Ltd_25011452016.pdf",""
"The Co-operative Group Ltd","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","12,483","2021","20210505","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/608c13add3bf7f0133234d7e/Mrs_J_Wilkinson__v_The_Co-operative_Group_Limited_2503538-2019_Judgment_on_remedy.pdf",""
"Co-op Funeral Care","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","8,399","2021","20210224","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/604783b5e90e07153b567559/Miss_B_Walton_v_Co-op_Funeral_Care_-_1807433.2020_-_Rule_21_Judgment.pdf",""
"Co-operative Group Limited","Co-operative Group Limited","Co-operative Group Limited","","","","","","0","2019","20190325","competition-related offences","Groceries Supply Code of Conduct violation","The Groceries Code Adjudicator found Co-Op Group had breached the Groceries Supply Code of Practice on two counts. The retailer failed to provide reasonable notice to suppliers of decisions to de-list products and varied supply agreements unilaterally and without reasonable notice in the way it applied two specific charges.","","","Groceries Code Adjudicator","United Kingdom","cooperative","retailing","retailing and other services","","https://www.gov.uk/government/news/co-op-breached-code-finds-groceries-code-adjudicator",""
"Co-Operative Legal Services Limited","Co-operative Group Limited","Co-operative Group Limited","","","","","","144,907","2020","20201009","consumer-protection-related offences","legal services violation","Co-Operative Legal Services Limited breached Principle 6 of the SRA Principle 2011 and Rule 1.2 (e) of the SRA Accounts Rules 2011 by wrongly recovering the sum of £28,777.12 in relation to medical disbursements from third party insurers. This was a breach of the indemnity principle of costs law.","","","Solicitors Regulation Authority","United Kingdom","cooperative","retailing","retailing and other services","","https://www.sra.org.uk/consumers/solicitor-check/567391/",""
"The Co-operative Childcare Maida Vale","Co-operative Group Limited","Co-operative Group Limited","","London","","","","0","2022","20220324","safety-related offences","childcare and educational services violation","The provider was set actions by Ofsted for failures to meet the compulsory part of the Childcare Register (Part 3, Chapter 3 and Chapter 4 of the Childcare Act 2006) ","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1133814/Management_information_-_childcare_providers_and_inspections_-_most_recent_inspections_data_as_at_31_December_2022.csv/preview",""
"Co-Operative Group","Co-operative Group Limited","Co-operative Group Limited","","Southampton","","","","238,000","2010","20100426","safety-related offences","fire safety violation","After a failed arson attack, the fire service discovered six breaches of the fire safety act and were fined £35,000 for each breach and ordered to pay costs of over £28,000","","","Hampshire & Isle of Wight Fire and Rescue Service","United Kingdom","cooperative","retailing","retailing and other services","","Contained in a Freedom of Information Request received on 12th March 2024","Additional information available at: https://www.dailyecho.co.uk/news/8120398.co-op-fined-for-fire-at-southampton-store/"
