"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Rio Tinto plc","Rio Tinto","Rio Tinto","","","","","","27,385,400","2017","20171017","financial offences","accounting fraud or deficiencies","Rio Tinto paid a £27.3 million fine in settlement of a finding by the FCA that the company breached Disclosure and Transparency Rules by deciding not to carry out an impairment test for Rio Tinto Coal Mozambique as was required by International Accounting Standards, which would have shown that the loss of cheap transport options for coal had greatly reduced the value of the company and it would have been marked down in value in the half year report for 2012.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","mining and minerals","mining","GB0007188757","https://www.fca.org.uk/news/press-releases/rio-tinto-plc-fined-%C2%A327m-breaching-disclosure-and-transparency-rules",""
"York Potash Ltd","Anglo American PLC","Sirius Minerals Plc","Anglo American acquired Sirius Minerals in 2020.","Sneaton","","England","","0","2018","20180808","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","309178716","Health and Safety Executive","United Kingdom","publicly traded","mining and minerals","mining","GB00B1XZS820","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309178716",""
"York Potash Ltd","Anglo American PLC","Sirius Minerals Plc","Anglo American acquired Sirius Minerals in 2020.","Sneaton","","England","","0","2018","20180808","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309179008","Health and Safety Executive","United Kingdom","publicly traded","mining and minerals","mining","GB00B1XZS820","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309179008",""
"Compass Minerals UK Ltd","Compass Minerals International","Compass Minerals International","","WINSFORD","","England","","0","2018","20180515","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308970183","Health and Safety Executive","United States","publicly traded","mining and minerals","mining","US20451N1019","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308970183",""
"Compass Minerals UK Ltd","Compass Minerals International","Compass Minerals International","","WINSFORD","","England","","0","2018","20180426","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308921964","Health and Safety Executive","United States","publicly traded","mining and minerals","mining","US20451N1019","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308921964",""
"Compass Minerals UK Ltd","Compass Minerals International","Compass Minerals International","","WINSFORD","","England","","0","2018","20180426","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308923235","Health and Safety Executive","United States","publicly traded","mining and minerals","mining","US20451N1019","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308923235",""
"Compass Minerals UK Ltd","Compass Minerals International","Compass Minerals International","","WINSFORD","","England","","0","2018","20180426","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308923244","Health and Safety Executive","United States","publicly traded","mining and minerals","mining","US20451N1019","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308923244",""
"York Potash Ltd","Anglo American PLC","Anglo American PLC","","","Scarborough","England","","0","2021","20211102","safety-related offences","workplace safety or health violation","MINING CHEMICAL/FERTILISER","Prohibition Notice Immediate","312018493","Health and Safety Executive","United Kingdom","publicly traded","mining and minerals","mining","GB00B1XZS820","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312018493",""
"York Potash Ltd","Anglo American PLC","Anglo American PLC","","","Scarborough","England","","0","2021","20211108","safety-related offences","workplace safety or health violation","MINING CHEMICAL/FERTILISER","Improvement Notice","312014608","Health and Safety Executive","United Kingdom","publicly traded","mining and minerals","mining","GB00B1XZS820","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312014608",""
"York Potash Ltd","Anglo American PLC","Anglo American PLC","","","Scarborough","England","","0","2021","20211108","safety-related offences","workplace safety or health violation","MINING CHEMICAL/FERTILISER","Improvement Notice","312014628","Health and Safety Executive","United Kingdom","publicly traded","mining and minerals","mining","GB00B1XZS820","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312014628",""
"York Potash Ltd","Anglo American PLC","Anglo American PLC","","","Scarborough","England","","0","2022","20220217","safety-related offences","workplace safety or health violation","MINING CHEMICAL/FERTILISER","Improvement Notice","312274618","Health and Safety Executive","United Kingdom","publicly traded","mining and minerals","mining","GB00B1XZS820","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312274618",""
"York Potash Ltd","Anglo American PLC","Anglo American PLC","","","Scarborough","England","","0","2022","20220217","safety-related offences","workplace safety or health violation","MINING CHEMICAL/FERTILISER","Improvement Notice","312274655","Health and Safety Executive","United Kingdom","publicly traded","mining and minerals","mining","GB00B1XZS820","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312274655",""
