"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Babcock Land Defence Limited","Babcock International Group PLC","Babcock International Group PLC","","Tewkesbury","","","","45,000","2015","20150604","safety-related offences","workplace safety or health violation","Total service industries","conviction","4443683","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4443683","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Devonport Royal Dockyard Ltd","Babcock International Group PLC","Babcock International Group PLC","","","","","","692,478","2019","20190723","safety-related offences","nuclear safety violation","Devonport Royal Dockyard Ltd pleaded guilty to offences under Regulation 8 of the Lifting Operations and Lifting Equipment Regulations 1998.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://news.onr.org.uk/2019/07/devonport-royal-dockyard-ltd-pleads-guilty-to-health-and-safety-breach/",""
"Devonport Royal Dockyard Limited","Babcock International Group PLC","Babcock International Group PLC","","","","","","0","2015","20150108","safety-related offences","nuclear safety violation","ONR served an Improvement Notice on Devonport Royal Dockyard Limited as a result of an investigation which highlighted shortfalls in the health and safety arrangements for work with ionising radiations.  The improvement notice followed an incident which resulted in an individual receiving a very small internal dose of radioactivity.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://news.onr.org.uk/2015/01/improvement-notice-devonport-royal-dockyard/",""
"Devonport Royal Dockyard Limited","Babcock International Group PLC","Babcock International Group PLC","","","","","","0","2013","20130926","safety-related offences","nuclear safety violation","ONR served DRDL with the Improvement Notice on 16 July 2013, after being made aware of a number of incidents at the site in which operations were not carried out in accordance with DRDL's own operating rules and instructions","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://web.archive.org/web/20160405120858/http://news.onr.org.uk/2013/09/onr-serves-devonport-royal-dockyard-limited-with-improvement-notice/",""
"Babcock Rail Limited","Babcock International Group PLC","Babcock International Group PLC","","","Flintshire","Wales","","400,000","2016","20160205","safety-related offences","workplace safety or health violation","Babcock rail was fined £400,000 after pleading guilty to breaches of the Health and Safety at Work Act by failing to have adequate planning and management to protect workers from harm, leading to a worker being seriously injured by a road rail vehicle.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://www.orr.gov.uk/search-news/babcock-rail-fined-ps400000-after-track-worker-injured-flintshire",""
"Babcock Rail","Babcock International Group PLC","Babcock International Group PLC","","March","Cambridgeshire","England","","52,728","2013","20130419","safety-related offences","workplace safety or health violation","Babcock Rail and Swietelsky Construction were fined a total of £60,000 plus costs of £29,728 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law that led to two rail workers being seriously injured in 2009 at the Whitemoor Rail Depot.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://webarchive.nationalarchives.gov.uk/20140513152831/http://orr.gov.uk/news-and-media/press-releases/2013/companies-fined-60,000-for-cambridgeshire-incident-which-left-two-workers-seriously-injured",""
"DEVONPORT ROYAL DOCKYARD LIMITED","Babcock International Group PLC","Babcock International Group PLC","","","","England","2077752","0","2011","20111209","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"DEVONPORT ROYAL DOCKYARD LIMITED","Babcock International Group PLC","Babcock International Group PLC","","","","England","2077752","0","2011","20111209","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Rosyth Royal Dockyard Ltd","Babcock International Group PLC","Babcock International Group PLC","","","","England and Wales","","65,963","2021","20210819","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://assets.publishing.service.gov.uk/media/611cc3fed3bf7f63b34765d8/Mr_K_Davis_and_others_v_Rosyth_Royal_Dockyard_Limited_-_4102001.2020_and_others_-_Final.pdf",""
"Devonport Royal Dockyard Ltd","Babcock International Group PLC","Babcock International Group PLC","","","","","","0","2021","20210728","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation (ONR) has served an improvement notice on Devonport Royal Dockyard Ltd (DRDL) for shortfalls in health and safety arrangements.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://news.onr.org.uk/2021/07/health-and-safety-improvements-required-at-devonport-royal-dockyard-ltd/",""
