"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Roxburghe Hotel Edinburgh Limited","InterContinental Hotels","InterContinental Hotels","","Edinburgh","","Scotland","","1,317","2020","20201231","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1,317.43 to 47 workers. The company was not longer operating and the hotel was under new management.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","hotels","hotels","GB00BHJYC057","https://www.gov.uk/government/news/rogue-employers-named-and-shamed-for-failing-to-pay-minimum-wage",""
"Marriott Hotels Limited","Marriott International","Marriott International","","","Luton","England","","71,723","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £71723 to 279 workers","","","Department for Business, Energy & Industrial Strategy","United States","publicly traded","hotels","hotels","US5719032022","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"Travelodge Hotels Limited","Travelodge Hotels Limited","Travelodge Hotels Limited","","","","England and Wales","","438","2020","20200309","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","hotels","hotels","","https://assets.publishing.service.gov.uk/media/5e79db7086650c37152f8567/Mr_W_Tay_v_Travelodge_Hotels_Limited_-_2406398_2019_-_Judgment.pdf",""
"Whitbread Group PLC","Whitbread PLC","Whitbread PLC","","","","England and Wales","","197","2019","20191209","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/5dfb7f0940f0b6656d53de10/Mrs_D_Owen_v_Whitbread_Group_Plc_1805259.2019_-Final.pdf",""
"Whitbread Group plc","Whitbread PLC","Whitbread PLC","","","","England and Wales","","428","2019","20191112","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/5dcd6d10ed915d071ee61660/Mr_T_Mutereko_v_Whitbread_Group_PLC_1801948.2019_final.pdf",""
"Whitbread Group plc","Whitbread PLC","Whitbread PLC","","","","England and Wales","","24,708","2019","20191017","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/5ddfad21ed915d0167331cff/Mr_J_L_Hermosa_Mateos_v_whitbread_Group_PLC_-_Case_No_3202565_2018_-_judgment.remedy_pdf.pdf",""
"Travelodge Hotels Limited","Travelodge Hotels Limited","Travelodge Hotels Limited","","","","England and Wales","","41","2019","20191007","employment-related offences","labour standards violation","Breach of Contract, Sex Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","hotels","hotels","","https://assets.publishing.service.gov.uk/media/5d9de3e0e5274a5a25777800/Ms_S_Bryan_-v-_Travelodge_Hotels_Limited_-_Case_Number_2205885_2018_-_Judgment.pdf",""
"Whitbread Group Plc","Whitbread PLC","Whitbread PLC","","","","England and Wales","","451","2019","20190917","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/5d91d594e5274a2fb969d74d/Miss_M_Dos_Santos_Correia_-v-_Whitbread_Group_Plc_-_3331158.2018_-_Judgment.pdf",""
"Whitbread Group Ltd","Whitbread PLC","Whitbread PLC","","","","England and Wales","","2,304","2021","20210513","employment-related offences","labour standards violation","Contract of Employment, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/609ba4c2d3bf7f28890dab8b/Mr_L_Paparuz_v_Whitbread_Group_Limited_3305070.2020_Remedy_Judgment.pdf",""
"Whitbread Group plc","Whitbread PLC","Whitbread PLC","","","","England and Wales","","1,381","2021","20210423","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/608168e68fa8f51b8b34c841/Normand_v_Whitbread_Group_Plc_2502489-2019_Reserved.pdf",""
"Whitbread Group plc","Whitbread PLC","Whitbread PLC","","","","England and Wales","","18,369","2021","20210318","employment-related offences","labour standards violation","Disability Discrimination, Written Pay Statement ","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/605214338fa8f55d3c2ec39f/Mr_K_Hawken_-_v_-_Whitbread_Group_plc_-_3332167-2018.pdf",""
"Marriott Hotels Ltd","Marriott International","Marriott International","","","","England and Wales","","1,459","2020","20201008","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages ","","","Employment Tribunal","United States","publicly traded","hotels","hotels","US5719032022","https://assets.publishing.service.gov.uk/media/5fa26bece90e070414efa0c6/Mr_J_C_Muncada_vs__Marriots_Hotel_Ltd_-_Judgment.pdf",""
"Whitbread Group plc","Whitbread PLC","Whitbread PLC","","","","England and Wales","","5,163","2019","20190426","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/608941cb8fa8f51b8c532074/Ms_N_Chacaturian_v_Whitbread_Group_Plc_-_3300048_2019_Judgment.pdf",""
"Marriott International Inc","Marriott International","Marriott International","","","","","","18,400,000","2020","20201030","consumer-protection-related offences","privacy violation","The ICO fined Marriott International Inc £18.4 million for failing to keep millions of customers' personal data secure. Originally, the ICO announced its intention to fine Marriott more than £99 million but after considering representations from Marriott, the steps Marriott took to mitigate the effects of the incident and the economic impact of COVID-19 on their business the ICO settled on a lower final penalty amount.","","","Information Commissioner's Office","United States","publicly traded","hotels","hotels","US5719032022","https://ico.org.uk/action-weve-taken/enforcement/marriott-international-inc/",""
"Whitbread Plc  Registered Company","Whitbread PLC","Whitbread PLC","","Guston","","England","4120344","0","2016","20161212","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","56161","Environment Agency","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Accor UK Business & Leisure Hotels Limited","Accor S.A.","Accor S.A.","","London","Hammersmith and Fulham","England","","2,560","2021","20211208","employment-related offences","labour standards violation","Hotels and similar accommodation","","","Department for Business, Energy & Industrial Strategy","France","publicly traded","hotels","hotels","FR0000120404","https://www.gov.uk/government/news/over-200-employers-called-out-for-falling-short-of-paying-staff-the-minimum-wage",""
"Whitbread Group plc","Whitbread PLC","Whitbread PLC","","","","Scotland","","2,760","2018","20180228","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/623adfe6d3bf7f6abaa053fd/Ms_A_Murdoch_v_Whitbread_Group_-_4102224.2017_-_Final.pdf",""
"Whitbread Group plc","Whitbread PLC","Whitbread PLC","","","","England and Wales","","6,125","2022","20220824","employment-related offences","labour standards violation","     Breach of Contract, Redundancy, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://assets.publishing.service.gov.uk/media/6324474ed3bf7f1c03c485aa/Mr_F_Balde_-_v_-_Whitbread_Plc_-_3204937-2021_--_Judgment.pdf",""
"Intercontinental Hotels Group Services Company","InterContinental Hotels","InterContinental Hotels","","London","","","","0","2013","20131101","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","publicly traded","hotels","hotels","GB00BHJYC057","https://reports.ofsted.gov.uk/provider/30/59106",""
"Whitbread Group PLC","Whitbread PLC","Whitbread PLC","","","Central Bedfordshire","England","","1,118","2023","20230621","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","hotels","hotels","GB00B1KJJ408","https://www.gov.uk/government/news/more-than-200-companies-named-for-not-paying-staff-minimum-wage",""
"Travelodge Hotels Ltd","Travelodge Hotels Limited","Travelodge Hotels Limited","","","","England and Wales","","5,000","2023","20230607","employment-related offences","labour standards violation","     Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","hotels","hotels","","https://assets.publishing.service.gov.uk/media/649aa923831311000c2963d8/Mohammed_Safi_-v-_Travelodge_Hotels_Limited_-_3323553-2021_-_FMH_Reserved_Judgment.pdf",""
"Travelodge Hotels Limited","Travelodge Hotels Limited","Travelodge Hotels Limited","","","","Wales","","0","2021","20210702","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","11005","Natural Resources Wales","United Kingdom","privately held","hotels","hotels","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
