"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Syngenta Limited","ChemChina","ChemChina","","GRANGEMOUTH","","Scotland","","0","2019","20191202","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309611759","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309611759",""
"Syngenta Limited","ChemChina","ChemChina","","Kirklees","","England","","213,041","2011","20110901","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4422467","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4422467","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Syngenta Limited","ChemChina","ChemChina","","","Falkirk UA","Scotland","","0","2023","20230118","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313118867","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313118867",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793419","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793419",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793491","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793491",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793825","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793825",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793869","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793869",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2023","20231031","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice","313793878","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313793878",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2024","20240215","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","314104693","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314104693",""
"Syngenta Limited","ChemChina","ChemChina","","","Kirklees","England","","0","2024","20240215","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","314104779","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314104779",""
"Syngenta Limited","ChemChina","ChemChina","","","Falkirk UA","Scotland","","0","2023","20231221","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","313920199","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313920199",""
"Syngenta Limited","ChemChina","ChemChina","","","Falkirk UA","Scotland","","0","2023","20231221","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","313920240","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313920240",""
"Syngenta Limited","ChemChina","ChemChina","","","Falkirk UA","Scotland","","0","2023","20231221","safety-related offences","workplace safety or health violation","PESTICIDES/AGROCHEMICAL PROD","Improvement Notice ","313920261","Health and Safety Executive","China","government-owned","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313920261",""
