"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Sky Retail Stores Limited","Comcast","Comcast","","","","England and Wales","","973","2020","20200114","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/5e343a23e5274a08e020aa5a/Mr_M_Ali_v_Sky_Retails_Stores_Limited_-_3201764_2019_-_Judgment.pdf",""
"Sky In-home Services Limited","Comcast","Comcast","","","","England and Wales","","6,015","2019","20191119","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/5ddbeba6e5274a7948dd7d43/Mr_S_Foulger_v_Sky_in-Home_Services_Ltd_1800549.2019_-Final.pdf",""
"Sky In-Home Services Ltd","Comcast","Comcast","","","","England and Wales","","225","2021","20210108","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/5ff6fdc78fa8f53b71de9d00/Mr_A_Willan_v_Sky_In-Home_Services_Limited_-_2404959_2019_-_Judgment.pdf",""
"Sky Retail Stores Limited","Comcast","Comcast","","","","Scotland","","7,762","2021","20211005","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/615ed58fd3bf7f56077ce5dc/Milne_-v-_Sky_Retail_Stores_Limited-4105611.20_-_Final.pdf",""
"Sky Subscriber Services Ltd","Comcast","Comcast","","","","England and Wales","","22,735","2021","20210823","employment-related offences","labour standards violation","Disability Discrimination, Flexible Working ","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/611fad30e90e07053d90deab/Mr_M_Elahi_v_Sky_Subscriber_Services_Limited_-_1803064-2020___1806632-2020.pdf",""
"Sky Retail Stores Ltd","Comcast","Comcast","","","","England and Wales","","51,082","2021","20211207","employment-related offences","labour standards violation","Religion or Belief Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/61bb6704e90e070441bcf9fe/Mr_R_Minhas_v_Sky_Retail_Stores_Limited_-_2415040_2019..pdf",""
"E Entertainment UK Limited","Comcast","Comcast","","","","","","40,000","2012","20121116","consumer-protection-related offences","telecommunications violation","Sanction for breach of Broadcasting Code requiring children by protected by appropriate scheduling from unsuitable material.","","","Office of Communications","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://webarchive.nationalarchives.gov.uk/ukgwa/20160106021404mp_/http://stakeholders.ofcom.org.uk/binaries/enforcement/content-sanctions-adjudications/E_Entertainment_UK_Ltd.pdf",""
"Sky Subscriber Services Ltd","Comcast","Comcast","","","","Scotland","","23,095","2022","20220803","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/62ff7e808fa8f5388096d8fb/Miss_C_Urquart_v_Sky_Subscriber_Services_Limited_-_4113412-2019_-_Final_.pdf",""
"Sky In-Home Service Ltd","Comcast","Comcast","","","","Scotland","","14,000","2022","20220706","employment-related offences","labour standards violation","     Race Discrimination, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/62e7f79de90e07142ca3e6e6/Mrs_J_Bradbury_v_Sky_In_Home_Services_Ltd-_4108097.2021_-_Final.pdf",""
"Sky TV Limited","Comcast","Comcast","","","","","","0","2022","20220819","consumer-protection-related offences","telecommunications violation","Ofcom issued a Conformation Decision to Sky that it must take all necessary step to comply with its regulatory obligations to send end-of-contract notifications, after a finding that it it had failed to fulfil its obligations as a regulated provider.","","","Office of Communications","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01254",""
"Sky Retail Stores Ltd","Comcast","Comcast","","","","England and Wales","","807","2022","20221026","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/63722f0c8fa8f55965608242/Mr_C_Hagan_v_Sky_Retail_Stores_Limited_2300507-2021_Remedy_Judgment_26.10.22.pdf",""
