"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","Central Boulevard","","England","","0","2019","20191204","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309764674","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309764674",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","","","England","","0","2019","20190731","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310015026","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310015026",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","Central Boulevard","","England","","0","2019","20190517","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","309837971","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309837971",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","Central Boulevard","","England","","0","2019","20190517","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309838074","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309838074",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","Central Boulevard","","England","","0","2018","20181221","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309497703","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309497703",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","Central Boulevard","","England","","0","2018","20180904","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308867043","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308867043",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","Central Boulevard","","England","","0","2018","20180904","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308867286","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308867286",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","Central Boulevard","","England","","0","2018","20180603","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308788308","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308788308",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","","East Hertfordshire","England","","0","2021","20211203","safety-related offences","workplace safety or health violation","DISTRIBUTION MAINS GAS FUEL","Improvement Notice","312092093","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312092093",""
"Cadent Gas Limited","Cadent Gas Limited","Cadent Gas Limited","","","","","","44,000,000","2019","20190522","competition-related offences","energy market violation","Ofgem decided to conclude enforcement action under the the alternative action guidelines following Cadent's remedial action of spending £24 million on a restitution and improvement plan and an estimated £20 million setting up a community fund, following concerns by Ofgem that the company's records about its network were not accurate, thus breaching its licence requirements to maintain an efficient and economic gas pipeline system and resulting in customers being without gas supply and unable to receive the required compensation.","","","Office of Gas and Electricity Markets","United Kingdom","privately held","utilities and power generation","natural gas distribution","","https://www.ofgem.gov.uk/publications/cadent-pays-ps24-million-past-failures-and-establishes-ps20-million-community-fund",""
