"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Hydro Extrusion UK Ltd","Norsk Hydro","Norsk Hydro","","","","England and Wales","","820","2020","20200319","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Norway","publicly traded","metals","metals","NO0005052605","https://assets.publishing.service.gov.uk/media/5e8b2bb186650c18cb34ea27/Mr_D_Stachura_v_Hydro_Extrusion_UK_Ltd_1403650.2019...pdf",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","","England and Wales","","4,327","2019","20190328","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","metals","metal recycling","","https://assets.publishing.service.gov.uk/media/5cb58e89e5274a4d0fe9c717/Mr_K_McAllister_v_European_Metal_Recycling_Limited_2501505-18_Reserved.pdf",""
"Hydro Extrusion UK Ltd","Norsk Hydro","Norsk Hydro","","","","England and Wales","","659","2021","20210326","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","Norway","publicly traded","metals","metals","NO0005052605","https://assets.publishing.service.gov.uk/media/607ed393e90e076aaf0a31ec/Mr_H_Jackson_v_Hydro_Extrusion_UK_Limited_-_1404735.2020_-_Judgment.pdf",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","Port of Tyne","","England","","80,000","2020","20201001","environment-related offences","environmental violation","European Metal Recycling agreed to an Enforcement Undertaking to apply for a permit, pay costs, and contribute £80,000 to Groundwork North East, in settlement of operating an illegal waste site at Port of Tyne.","Enforcement Undertaking","702","Environment Agency","United Kingdom","privately held","metals","metal recycling","","https://web.archive.org/web/20210602182427/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-october-2020-to-31-march-2021",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","","England","","0","2021","20210215","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311374226","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311374226",""
"Hydro Aluminium UK Limited","Norsk Hydro","Norsk Hydro","","Alfreton","","England","","0","2020","20200514","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310649677","Health and Safety Executive","Norway","publicly traded","metals","metals","NO0005052605","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310649677",""
"Outokumpu Stainless Limited","Outokumpu Oyj","Outokumpu Oyj","","","","England","","0","2019","20190318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309696166","Health and Safety Executive","Finland","publicly traded","metals","stainless steel","FI0009002422","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309696166",""
"Outokumpu Stainless Limited","Outokumpu Oyj","Outokumpu Oyj","","","","England","","0","2019","20190318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309696189","Health and Safety Executive","Finland","publicly traded","metals","stainless steel","FI0009002422","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309696189",""
"Outokumpu Stainless Limited","Outokumpu Oyj","Outokumpu Oyj","","Sheffield","","England","","0","2019","20190121","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309551349","Health and Safety Executive","Finland","publicly traded","metals","stainless steel","FI0009002422","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309551349",""
"Outokumpu Stainless Limited","Outokumpu Oyj","Outokumpu Oyj","","Sheffield","","England","","0","2019","20190121","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309551406","Health and Safety Executive","Finland","publicly traded","metals","stainless steel","FI0009002422","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309551406",""
"Outokumpu Stainless Limited","Outokumpu Oyj","Outokumpu Oyj","","SHEFFIELD","","England","","0","2019","20190121","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309641655","Health and Safety Executive","Finland","publicly traded","metals","stainless steel","FI0009002422","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309641655",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","CHARD","","England","","0","2018","20181115","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309437445","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309437445",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","CHARD","","England","","0","2018","20181113","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","309437329","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309437329",""
"Arcelormittal Sheffield Limited","ArcelorMittal","ArcelorMittal","","SHEFFIELD","","England","","0","2017","20171108","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308295625","Health and Safety Executive","Luxembourg","publicly traded","metals","steel","LU1598757687","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308295625",""
"Arcelormittal Sheffield Limited","ArcelorMittal","ArcelorMittal","","SHEFFIELD","","England","","0","2017","20171108","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308296022","Health and Safety Executive","Luxembourg","publicly traded","metals","steel","LU1598757687","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308296022",""
"Innovative Environmental Solutions UK Ltd","Ausurus Group Ltd","Ausurus Group Ltd","","E M R Site","","England","","0","2017","20170808","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308309469","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308309469",""
"Outokumpu Stainless Limited","Outokumpu Oyj","Outokumpu Oyj","","SHEFFIELD","","England","","0","2017","20170702","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307801078","Health and Safety Executive","Finland","publicly traded","metals","stainless steel","FI0009002422","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307801078",""
"Outokumpu Stainless Limited","Outokumpu Oyj","Outokumpu Oyj","","SHEFFIELD","","England","","0","2017","20170602","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307889605","Health and Safety Executive","Finland","publicly traded","metals","stainless steel","FI0009002422","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307889605",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","Laisterdyke","","England","","0","2017","20170516","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308061593","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308061593",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","Hockley","","England","","0","2017","20170420","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308023739","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308023739",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","Hockley","","England","","0","2017","20170420","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308023795","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308023795",""
"Arcelormittal Sheffield Limited","ArcelorMittal","ArcelorMittal","","SHEFFIELD","","England","","0","2017","20170108","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308264872","Health and Safety Executive","Luxembourg","publicly traded","metals","steel","LU1598757687","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308264872",""
"Mil-Ver Metal Company Limited","AMC Group","AMC Group","","Coventry","","England","","0","2016","20161017","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307526056","Health and Safety Executive","United Kingdom","privately held","metals","metals production and trading","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307526056",""
