"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","0","2022","20220318","consumer-protection-related offences","consumer protection violation","One of 15 businesses who made a formal commitment to the CMA to remove terms from leasehold contracts that caused ground rents to double in price every 10 years, after enforcement action concerning unfair practices in the housing market.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.gov.uk/government/news/thousands-more-leaseholders-freed-from-rising-ground-rents",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","1,400","2023","20230418","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found severe maladministration by Notting Hill Genesis after young family left with unsafe windows for 16 months","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2023/04/18/severe-maladministration-for-notting-hill-genesis-after-young-family-left-with-unsafe-windows-for-16-months/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","1,000","2021","20210930","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","1,006","2021","20211029","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Major or planned works","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","1,040","2023","20230309","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was: Maladministration in respect of the landlord's response to the resident's reports of anti-social behaviour. Maladministration in respect of the landlord's response to the resident's reports of cockroaches. Service failure in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202113538/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","1,250","2023","20230629","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of the resident's request to be rehoused. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in respect of its handling of the resident's complaint and reported repairs. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of the landlord's record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202200857/","Inclusive of Â£450 already offered"
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","1,250","2023","20230721","consumer-protection-related offences","consumer protection violation","There was maladministration with the landlord's offer of compensation following a leak into the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration with the landlord's communication and complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202214922/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","1,300","2023","20230829","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its handling of resident's reports of noise disturbance. In accordance with paragraph 53(b) of the Housing Ombudsman Scheme, there was reasonable redress offered by the landlord in respect of its handling of the resident's complaint. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202000461/","Inclusive of Â£450 already offered"
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","1,400","2022","20221018","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was severe maladministration by the landlord in respect of its handling of the resident's reports of issues with her bedroom windows. In accordance with paragraph 52 of the Housing ombudsman Scheme, there was maladministration by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202200330/",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","1,500","2022","20220926","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
