"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2019","20191106","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309892242","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309892242",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2019","20191106","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309892277","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309892277",""
"Finlay Hull Limited","Swire","Swire","","HULL","","England","","0","2019","20191021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310198291","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310198291",""
"Finlay Hull Limited","Swire","Swire","","HULL","","England","","0","2019","20191021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310198773","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310198773",""
"Finlay Hull Limited","Swire","Swire","","HULL","","England","","0","2019","20191021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310198789","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310198789",""
"Argent Energy (UK) Limited","Swire","Swire","","North Lanarkshire UA","","Scotland","","270,000","2019","20190226","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4604939","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4604939","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309476905","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309476905",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309477160","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477160",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309477204","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477204",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309477246","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477246",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309477265","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477265",""
"Argent Energy Group Limited","Swire","Swire","","North Lanarkshire UA","","Scotland","","8,000","2014","20140604","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4406994","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4406994","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Argent Energy Holdings Limited","Swire","Swire","","","Cheshire West and Chester","England","","0","2022","20220615","safety-related offences","workplace safety or health violation","OTHER MANUFACTURING NEC","Improvement Notice","312619779","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312619779",""
