"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","422,500","2019","20191210","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against Grant Thornton UK LLP and one of its Audit Engagement Partners in relation to the statutory audit of the 2016 financial statements of a publicly listed company.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/december-2019-(1)/sanctions-against-grant-thornton",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","1,950,000","2020","20200708","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined Grant Thornton UK LLP £3 million (discounted to £1.95 million for admissions and early disposal) for: (i) firm-wide failures to ensure compliance with ethical standards and requirements between 2014 and 2017 and (ii) the loss of independence in relation to its audit of Conviviality Retail Plc for the year ending 30 April 2014.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2020/frc-announces-sanctions-against-grant-thornton-uk",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","3,165,000","2018","20180829","financial offences","accounting fraud or deficiencies","The Financial Reporting Council fined and reprimanded Grant Thornton UK LLP and three senior statutory auditors following their admissions of Misconduct in relation to the audits of the financial statements of Nichols Plc and the University of Salford for the years ending 2010, 2011, 2012 and 2013. Grant Thornton received a Severe Reprimand and a fine of £4,000,000 (discounted for settlement to £3,000,000). In addition, Grant Thornton was required to pay £165,000 in respect of the entirety of the Executive Counsel's costs.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/august-2018/sanctions-against-grant-thornton-%E2%80%93-audits-of-nicho",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","2,475,000","2017","20170424","financial offences","accounting fraud or deficiencies","Grant Thornton UK LLP and one of its retired partners admitted Misconduct and agreed to fines and other sanctions. This followed the conclusion of the Financial Reporting Council's  investigation relating to the audits of the financial statements of the AIM listed company AssetCo plc for the financial years ended 31 March 2009 and 31 March 2010. Grant Thornton received a Severe Reprimand and was required to pay a fine of £3,500,000 (reduced to £2,275,000 after settlement discount) and £200,000 as a contribution to the Executive Counsel's costs.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2017/grant-thornton-uk-llp-and-robert-napper-sanctioned",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","","","","","1,060,000","2015","20150708","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced the outcome of the disciplinary case in connection with Grant Thornton UK LLP and two Audit Engagement Partners in relation to Manchester Building Society. Grant Thornton agreed to receive a Severe Reprimand, pay a fine of £975,000, and contribute £85,000 to the Executive Counsel's costs.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2015/outcome-of-disciplinary-case-against-grant-thornto",""
"RSM Robson Rhodes LLP","Grant Thornton","Grant Thornton","","","","","","975,000","2011","20111121","financial offences","accounting fraud or deficiencies","A tribunal upheld a complaint brought by the Accounting and Actuarial Discipline Board against RSM Robson Rhodes arising out of an investigation of its conduct in relation to events at iSoft Group plc. The Tribunal ordered that Robson Rhodes pay a fine of £225,000 and a contribution of £750,000 towards the costs of the AADB.","","","Financial Reporting Council","United States","privately held","business services","accounting services","","https://www.frc.org.uk/news/november-2011/rsm-robson-rhodes-llp-and-glyn-williams-isoft-grou",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","London","","England","","8,518","2021","20210121","financial offences","accounting fraud or deficiencies","With the agreement of Grant Thornton UK LLP of London, United Kingdom the Investigation Committee made an order that the firm be reprimanded, fined £2,800 and pay costs of £5,718 with respect to complaints that it issued unqualified audit opinions that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","United States","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/grant-thornton-uk-llp/C001110317",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","London","","England","","27,280","2019","20190820","financial offences","accounting fraud or deficiencies","With the agreement of Grant Thornton UK LLP of London, United Kingdom, the Investigation Committee made an order that the firm be reprimanded, fined £24,850 and pay costs of £2,430 with respect to a complaint that it issued an unqualified audit report that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","United States","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/grant-thornton-uk-llp/C001110317",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","London","","England","","50,755","2018","20181009","financial offences","accounting fraud or deficiencies","With the agreement of Grant Thornton UK LLP of 30 Finsbury Square, London, EC2A 1AG the Investigation Committee made an order that the firm be severely reprimanded, fined £40,000 and pay costs of £10,755 with respect to a complaint that it issued audit reports that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","United States","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/grant-thornton-uk-llp/C001110317",""
"Grant Thornton UK LLP","Grant Thornton","Grant Thornton","","London","","England","","8,000","2017","20171005","financial offences","accounting fraud or deficiencies","Grant Thornton UK LLP,Grant Thornton House, Melton Street, Euston Square, London, NW1 2EP has agreed to pay a regulatory penalty of £8,000, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of rule 2.01 of the Crown Dependencies' Audit Rules and Guidance, in that the firm signed an audit opinion for a market-traded company incorporated in the Isle of Man when the firm was not, at the time, registered as a Recognised Auditor with the Isle of Man Financial Services Authority.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","United States","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/grant-thornton-uk-llp/C001110317",""
