"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Aviva","Aviva PLC","Aviva PLC","","","","","","0","2017","20170125","consumer-protection-related offences","insurance violation","The CMA issued a letter to Aviva stating it considered the company's failure to send accurate annual statements to customers with mortgage payment protection insurance to be a serious breach of the Payment Protection Insurance Market Investigation Order 2011, and taking note of the actions agreed to remedy the breach.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.gov.uk/government/publications/cma-letter-to-aviva-on-ppi-annual-review-statements",""
"Solus London Ltd","Aviva PLC","Aviva PLC","","","","England and Wales","","1,000","2018","20180219","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://assets.publishing.service.gov.uk/media/5a8d65b9ed915d1dddcd3b8b/Brennan_3300176-17__J__FINAL.pdf",""
"Aviva Pension Trustees UK Limited and Aviva Wrap UK Limited","Aviva PLC","Aviva PLC","","","","","","8,246,800","2016","20161005","financial offences","investor protection violation","Aviva paid a £8.2 million fine in settlement of a finding by the FCA that the companies breached rules requiring protection of client assets when they outsourced administration without proper oversight and control to ensure the third party followed Client Assets Sourcebook rules.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/news/press-releases/fca-fines-aviva-pension-trustees-uk-limited-and-aviva-wrap-uk-limited-8-2m",""
"Aviva Investors Global Services Limited","Aviva PLC","Aviva PLC","","","","","","17,607,000","2015","20150224","financial offences","investor protection violation","Aviva Investors paid a £17.6 million fine in settlement of a finding by the FCA that the company failed to control conflicts of interest on certain trading desks, allowing favourable intraday price movements of trades to be assigned to particular funds at the end of the day, an abuse practice known as cherry picking.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/news/press-releases/fca-fines-aviva-investors-%C2%A3176m-systems-and-controls-failings-led-its-failure",""
"Sesame Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group in 2014 and was acquired by Aviva in 2015.","","","","","1,598,000","2014","20141029","financial offences","investor protection violation","Sesame paid a £1.6 million fine in settlement of a finding by the FCA that the company failed to avoid a conflict of interest in its financial advice to customers, setting up a pay to play system of only offering products from selected providers as a way to evade the ban of commission payments.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/news/press-releases/fca-fines-sesame-ltd-%E2%80%98pay-play%E2%80%99-arrangements",""
"Sesame Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group in 2014 and was acquired by Aviva in 2015.","","","","","6,031,200","2013","20130605","financial offences","investor protection violation","Sesame paid a £6 million fine in settlement of a finding by the FCA that the company mis-sold investment products by failing to give customers an accurate assessment of the risks associated with Keydata Products, and failing to spot the sale of unsuitable products by its appointed representatives.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.fca.org.uk/publication/final-notices/sesame-limited.pdf",""
"Aviva Insurance UK Ltd.","Aviva PLC","Aviva PLC","","","","","","0","2011","20111202","competition-related offences","price-fixing or anti-competitive practices","Six Insurance companies and two IT service providers made formal commitments to limit the data exchanged between them to prevent concerns it could violate competition law if used to coordinate on price.","Undertaking with the OFT","","Office of Fair Trading","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.gov.uk/cma-cases/private-motor-insurance-exchange-of-data",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","1,000","2021","20210419","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2021/cas-42431-g2m7/aviva-pension-plan-cas-42431-g2m7",""
"Aviva Life","Aviva PLC","Aviva PLC","","","","","","1,000","2021","20210407","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2021/po-25364/rmjm-partners-retirement-benefits-and-life-insurance-scheme-po-25364",""
"Aviva Life and Pensions UK Limited","Aviva PLC","Aviva PLC","","","","","","250","2021","20210323","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2021/cas-30129-v8b7/aviva-new-generation-personal-pension-scheme-cas-30129-v8b7",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","500","2020","20200224","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2020/cas-30346-l9m7/sun-life-flexible-pension-plan-cas-30346-l9m7",""
"Trustees of the Aviva Staff Pension Scheme","Aviva PLC","Aviva PLC","","","","","","1,000","2019","20191219","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2019/po-25673/aviva-staff-pension-scheme-po-25673",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","5,549","2019","20190911","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-20880.pdf",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","600","2019","20190816","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-39330.pdf",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","1,100","2019","20190801","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2019/po-25071/rainbow-plus-personal-pension-plan-1995-po-25071",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","500","2019","20190516","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-16693.pdf",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","1,075","2019","20190329","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-22362.pdf",""
"Friends Life","Aviva PLC","Aviva PLC","","","","","","500","2018","20181214","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2018/po-13053/curtis-banks-sipp-po-13053",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","500","2018","20180918","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2018/po-19084/aviva-group-personal-pension-plan-po-19084",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","500","2017","20171103","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2017/po-15060/kepston-retirement-benefit-scheme-scheme-defined-contribution-scheme",""
"Friends Life","Aviva PLC","Aviva PLC","","","","","","500","2017","20171026","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2017/po-17643/friends-life-personal-pension-plan-po-17643",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","1,000","2017","20171019","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2017/po-13538/aviva-section-32-policy-po-13538",""
"Friends Life","Aviva PLC","Aviva PLC","","","","","","0","2017","20170918","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2017/po-12372/friends-life-sipp-po-12372",""
"Friends Life","Aviva PLC","Aviva PLC","","","","","","1,000","2017","20170728","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2017/po-15024/davies-implements-ltd-self-administered-scheme-po-15024",""
"Friends Life Limited","Aviva PLC","Aviva PLC","","","","","","1,000","2017","20170627","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2017/po-9935/friends-life-po-9935",""
