"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","","100,000","2020","20201001","environment-related offences","water pollution violation","Anglian Water Services Limited agreed to an Enforcement Undertaking to improve procedures and pay costs, and contribute £50,000 to the Wildlife Trust for Bedfordshire, Cambridgeshire and Northamptonshire and £50,000 to Growing Together Northampton in settlement of sewage pollution incidents in Northampton and Corby.","Enforcement Undertaking","709","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210602182427/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-october-2020-to-31-march-2021",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","","130,000","2020","20200615","environment-related offences","water pollution violation","Anglian Water Services Limited agreed to an Enforcement Undertaking to repair and improve the site, plus pay costs and £130,000 to the River Waveney Trust in settlement of operating without or outside of a permit for water discharge activity.","Enforcement Undertaking","606","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210608153410/https://www.360environmental.co.uk/documents/Enforcement%20Undertakings%20accepted%20by%20the%20Environment%20Agency%20160620%20-%20GOV.UK.pdf",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","","100,000","2017","20170831","environment-related offences","water pollution violation","Anglian Water Services Limited agreed to an Enforcement Undertaking to improve and refurbish the site, pay costs, and contribute £100,000 to The Wildlife Trust for Bedfordshire, Cambridgeshire and Northamptonshire in settlement of discharging matter or effluent that is poisonous or injurious to fish, spawn, spawning areas or food of fish.","Enforcement Undertaking","399","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210610152554/https://www.360environmental.co.uk/documents/EU%20list%20-%2028%20January%20-%2031%20August%202017.pdf",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","","60,000","2017","20170831","environment-related offences","environmental violation","Anglian Water Services Limited agreed to an Enforcement Undertaking to improve and refurbish the site, pay costs, and contribute £30,000 to Essex and Suffolk Rivers Trust; and £30,000 to Essex Wildlife Trust in settlement of discharging matter or effluent that is poisonous or injurious to fish, spawn, spawning areas or food of fish.","Enforcement Undertaking","269","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210610152554/https://www.360environmental.co.uk/documents/EU%20list%20-%2028%20January%20-%2031%20August%202017.pdf",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","","30,000","2017","20170831","environment-related offences","water pollution violation","Anglian Water Services Limited agreed to an Enforcement Undertaking to improve procedures and site, pay costs, and contribute £30,000 to Norfolk Rivers Trust in settlement of failing to comply with a water discharge permit.","Enforcement Undertaking","431","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210610152554/https://www.360environmental.co.uk/documents/EU%20list%20-%2028%20January%20-%2031%20August%202017.pdf",""
"Anglian Water Services Limited  Registered Company","Anglian Water Group Limited","Anglian Water Group Limited","","Towcester","","England","","0","2017","20170302","environment-related offences","environmental violation","S108(4)(j) - Requirement to answer questions","Notice","57529","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","","100,000","2017","20170127","environment-related offences","water pollution violation","Anglian Water Services Limited agreed to an Enforcement Undertaking to improve the site, pay costs, and contribute £100,000 to River Nene Regional Park Community Interest Company in settlement of discharging matter or effluent that is poisonous or injurious to fish, spawn, spawning areas or food of fish.","Enforcement Undertaking","281","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","","100,000","2017","20170127","environment-related offences","water pollution violation","Anglian Water Services Limited agreed to an Enforcement Undertaking to improve the site, pay costs, and contribute £100,000 to Rockingham Forest Trust in settlement of discharging matter or effluent that is poisonous or injurious to fish, spawn, spawning areas or food of fish.","Enforcement Undertaking","382","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","","20,000","2017","20170127","environment-related offences","water pollution violation","Anglian Water Services Limited agreed to an Enforcement Undertaking to improve the site, pay costs, and contribute £20,000 to the Wildlife Trust for Bedfordshire, Cambridgeshire and Northamptonshire in settlement of an environmental permit contravention.","Enforcement Undertaking","383","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Central Bedfordshire UA","","England","","441,712","2013","20131021","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4393757","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4393757","Penalty amount is the sum of the fine and any costs awarded to HSE."
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","35,000","2011","20110107","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
