"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Dpd Group UK Ltd","Le Groupe La Poste","Le Groupe La Poste","","","","England and Wales","","111","2020","20200701","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","France","government-owned","freight and logistics","package delivery","","https://assets.publishing.service.gov.uk/media/5f0ec462d3bf7f03a0192d1b/Mr_G_Wilson_v_Dpd_Group_UK_Ltd_-_1304300_2020.pdf",""
"CEVA Logistics Limited","CMA CGM","CMA CGM","","","","England and Wales","","1,500","2020","20200319","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","France","privately held","freight and logistics","ocean shipping","","https://assets.publishing.service.gov.uk/media/5e85b84de90e0706ef2db5a8/Mr_M_Marney_v_CEVA_Logistics_Limited_2600831_2019_Costs.pdf",""
"XPO Supply Chain UK LTD","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","","","England and Wales","","14,368","2020","20200316","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/5e5651bde90e074dc33b2b6b/Mr__A_Parsons__v_XPO_Supply_Chain_UK_Ltd_1403155.2019.pdf",""
"XPO Logistics","XPO Logistics","XPO Logistics","","","","England and Wales","","1,804","2020","20200213","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","freight and logistics","trucking and logistics","US9837931008","https://assets.publishing.service.gov.uk/media/5e5fb750e90e077e3c38a307/Mr_P_Wicker_v_XPO_Logistics_-_3201346_2019_-Judgment.pdf",""
"XPO Supply Chain Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","","","Scotland","","1,098","2019","20191218","employment-related offences","labour standards violation","Transfer of Undertakings, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/5f0da48ae90e070317242cc5/Mr_C_McGaw_v_XPO_Supply_Chain_Limited_-_4109447.2019_Fair_Judgment.pdf",""
"Clipper Logistics PLC","GXO Logistics","Clipper Logistics PLC","GXO Logistics acquired Clipper Logistics in 2022.","","","England and Wales","","156","2019","20190820","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/5d65049140f0b607c4babaf5/Mr_E_Nowicki_v_Clipper_Logistics_PLC_2601596_2018_Reserved.pdf",""
"Ceva Logistics Ltd","CMA CGM","CMA CGM","","","","England and Wales","","15,492","2019","20190724","employment-related offences","labour standards violation","Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","France","privately held","freight and logistics","ocean shipping","","https://assets.publishing.service.gov.uk/media/5d5e8ce040f0b670620e4412/Ms_S_Heath_v_Ceva_Logistics-2402965_2019-24.07.19_Heath_Jm.pdf",""
"DHL Supply Chain Ltd","Deutsche Post","Deutsche Post","","","","England and Wales","","1,001","2019","20190722","employment-related offences","labour standards violation","Disability Discrimination, Public Interest Disclosure, Time Off, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/599ae50bed915d57479fd35b/Mr_W_Lema_v_DHL_Supply_Chain_Ltd_3303285.2015_remediest.pdf",""
"XPO Bulk UK Limited","XPO Logistics","XPO Logistics","","","","England and Wales","","25,805","2019","20190528","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","freight and logistics","trucking and logistics","US9837931008","https://assets.publishing.service.gov.uk/media/5b9254aded915d4d59790a95/Mr_D_Nolan_v_XPO_Bulk_UK_Ltd_32002502016_Remedy.pdf",""
"XPO Bulk UK Limited","XPO Logistics","XPO Logistics","","","","England and Wales","","1,640","2019","20190528","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","freight and logistics","trucking and logistics","US9837931008","https://assets.publishing.service.gov.uk/media/5b92513840f0b65560e9b71e/Mr_D_Nolan_v_XPO_Bulk_UK_Ltd_32002502016_Full.pdf",""
"Arriva Rail North Limited","Deutsche Bahn","Deutsche Bahn","","","","England and Wales","","13,878","2018","20180822","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","Germany","government-owned","freight and logistics","railroads and logistics","","https://assets.publishing.service.gov.uk/media/5c0119cf40f0b65b1a09176b/Mr_J_Waddington_v_Arriva_Rail_North_Limited_1804802.2018.pdf",""
"DHL Services Ltd","Deutsche Post","Deutsche Post","","","","England and Wales","","2,247","2018","20180801","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/5b6bf678ed915d2bb1089d31/Mr_S_O_Keefe_v_DHL_Services_Ltd_1304202_2017.pdf",""
"Yodel Delivery Network Limited","Yodel Delivery Network Limited","Yodel Delivery Network Limited","","","","England and Wales","","1,006","2018","20180515","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","freight and logistics","package delivery","","https://assets.publishing.service.gov.uk/media/5ba260fe40f0b605fb05de65/2404485-18_15-05-18.pdf",""
"UPS","United Parcel Service","United Parcel Service","","","","England and Wales","","537","2018","20180319","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://assets.publishing.service.gov.uk/media/5c8f68a0ed915d07b0af3d44/Mr_D_Tweedie_v_UPS_2303346-2017_Rule_21.pdf",""
"DHL Services Limited","Deutsche Post","Deutsche Post","","","","England and Wales","","3,277","2017","20171219","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/5ab4c6b1ed915d78b9a45994/Mr_K_Oppong_v_DHL_Services_Ltd_13026402017.pdf",""
"DHL Services Limited","Deutsche Post","Deutsche Post","","","","England and Wales","","10,018","2017","20170921","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/59c52718e5274a49c3534262/Mr_J_Millward_v_DHL_Services_Limited_13006652017.pdf",""
"XPO Supply Chain UK Ltd","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics later in 2021","","","Scotland","","337","2021","20210422","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/608004c7e90e076ab573a0e0/Mr_J_O_Hara_v_XPO_Supply_Chain_UK_Limited_-_4107762.2020_-_Final.pdf",""
"DHL Services Ltd","Deutsche Post","Deutsche Post","","","","England and Wales","","955","2021","20210323","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","https://assets.publishing.service.gov.uk/media/606472fe8fa8f515ae2ac54f/Mrs_J_Dowzycka_-v-_DHL_Services_Ltd_-_1801776-2020_Judgment.pdf",""
"Kuehne & Nagel Ltd","Kuehne & Nagel","Kuehne & Nagel","","","","England and Wales","","340","2021","20210308","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations, Written Pay Statement ","","","Employment Tribunal","Switzerland","publicly traded","freight and logistics","logistics","CH0025238863","https://assets.publishing.service.gov.uk/media/60657e44d3bf7f0c8491a237/Miss_O_Dumitrescu_v_Kuehne___Nagel_Ltd_3313390.20_Rule_21.pdf",""
"DPD Group UK Ltd","Le Groupe La Poste","Le Groupe La Poste","","","","England and Wales","","13,508","2021","20210226","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","France","government-owned","freight and logistics","package delivery","","https://assets.publishing.service.gov.uk/media/607fd38be90e076ab4a679df/Mr_A_Abdullah_v_DPD_Group_UK_Ltd_-_1305570_2019_-_Remedy.pdf",""
"DB Cargo UK Ltd","Deutsche Bahn","Deutsche Bahn","","","","England and Wales","","6,997","2021","20210210","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unfair Dismissal, Working Time Regulations ","","","Employment Tribunal","Germany","government-owned","freight and logistics","railroads and logistics","","https://assets.publishing.service.gov.uk/media/603f498ad3bf7f02234d17fe/Mr_B_Wallace_v_DB_Cargo_UK_Limited_-_1401318.2020_-_Judgment.pdf",""
"Wincanton plc","Wincanton PLC","Wincanton PLC","","","","England and Wales","","2,732","2020","20201208","employment-related offences","labour standards violation","Health & Safety, Public Interest Disclosure ","","","Employment Tribunal","United Kingdom","publicly traded","freight and logistics","logistics","GB0030329360","https://assets.publishing.service.gov.uk/media/60099cafd3bf7f369f9ecbd3/Mr_M_Bell_v_Wincanton_Plc_-Remedy_1801914.2020.pdf",""
"DPD Group UK Ltd","Le Groupe La Poste","Le Groupe La Poste","","","","England and Wales","","850","2020","20201110","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","France","government-owned","freight and logistics","package delivery","","https://assets.publishing.service.gov.uk/media/5fbe59f08fa8f559df0b674c/Mr_A_Wlodarczyk_v_DPD_Group_UK_Ltd_2603573-2020_Default_Judgement.pdf",""
"Arriva The Shires Ltd","Deutsche Bahn","Deutsche Bahn","","","","England and Wales","","3,980","2020","20201102","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Germany","government-owned","freight and logistics","railroads and logistics","","https://assets.publishing.service.gov.uk/media/5fbd1121d3bf7f5736c1a185/Mr_C_Bateman_v_Arriva_The_Shires_Limited_-_3306336-2020_-_R21_Judgment.pdf",""
"DHL Global Forwarding UK Ltd  Registered Company","Deutsche Post","Deutsche Post","","Hayes","","England","","0","2019","20191107","environment-related offences","environmental violation","S59(1)(a) & (b) - Illegally deposited waste: Remove and remediate","Notice","85175","Environment Agency","Germany","publicly traded","freight and logistics","package delivery","DE0005552004","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Port of Sheerness Ltd  Registered Company","Peel Ports Group Limited","Peel Ports Group Limited","","","","England","","0","2014","20140407","environment-related offences","environmental violation","Reg 36 - Comply with conditions and remedy pollution","Notice","2119","Environment Agency","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UPS (UK) Limited","United Parcel Service","United Parcel Service","","GLOUCESTER","","England","","0","2021","20210303","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311429319","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311429319",""
"UPS (UK) Limited","United Parcel Service","United Parcel Service","","GLOUCESTER","","England","","0","2021","20210303","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311429374","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311429374",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964113","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964113",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964584","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964584",""
