"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Bank of Ireland UK plc","Bank of Ireland","Bank of Ireland","","","","","","0","2021","20210622","competition-related offences","banking violation","Bank of Ireland was notified it breached Article 20.6.1 of the Retail Banking Market Investigation Order, which requires Transaction Histories to be provided to at least 95% of former customers within 10 working days of closing the account.","","","Competition and Markets Authority","Ireland","publicly traded","financial services","banking","IE00BD1RP616","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/995459/Embargo_final_public_letter_to_BoI_.pdf",""
"NatWest Group","NatWest Group PLC","NatWest Group PLC","","","","","","0","2021","20210622","competition-related offences","banking violation","NatWest was notified it breached Article 20.6.2 of the Retail Banking Market Investigation Order, which requires all Transaction Histories to be sent within 40 days of the account being closed (unless an exception applies).","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/995345/Public_letter_to_NatWest_2021__.pdf",""
"Virgin Money UK plc","Virgin Money UK PLC","Virgin Money UK PLC","","","","","","0","2021","20210622","competition-related offences","banking violation","Virgin Money was notified it breached Article 20.6.2 of the Retail Banking Market Investigation Order, which requires all Transaction Histories to be sent within 40 days of the account being closed (unless an exception applies).","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB00BD6GN030","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/995349/Virgin_public_letter__.pdf",""
"Danske Bank","Danske Bank","Danske Bank","","","","","","0","2021","20210330","financial offences","banking violation","The CMA informed Danske Bank that it believed the company was in breach of the 2002 undertaking not to bundle business current accounts and loans as they restricted customer choice, but would take no formal action if the company adhered to an Action Plan to cure the breach.","","","Competition and Markets Authority","Denmark","publicly traded","financial services","banking","DK0010274414","https://www.gov.uk/government/publications/cma-letter-to-danske-bank-on-a-breach-of-the-sme-banking-undertakings",""
"Cardif Pinnacle","BNP Paribas","BNP Paribas","","","","","","0","2021","20210225","consumer-protection-related offences","insurance violation","The CMA informed Cardif Pinnacle that it considered the two issues the company self-reported concerning errors in the Annual Review of customers' payment protection insurance to be breaches of a previous Order, but would take no formal enforcement action while the company had taken actions to address the breaches.","","","Competition and Markets Authority","France","publicly traded","financial services","banking","FR0000131104","https://www.gov.uk/government/publications/cma-letter-to-cardif-pinnacle-about-2-breaches-of-the-ppi-order",""
"Clydesdale Bank plc","Virgin Money UK PLC","Virgin Money UK PLC","","","","","","0","2021","20210205","financial offences","banking violation","The CMA informed Clydesdale Bank that it believed the company was in breach of the 2002 undertaking not to bundle business current accounts and loans as they restricted customer choice, but would take no formal action if the company adhered to an Action Plan to cure the breach.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB00BD6GN030","https://www.gov.uk/government/publications/cma-letter-to-clydesdale-bank-plc-on-a-breach-of-the-sme-banking-undertakings",""
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","957,000","2021","20210203","consumer-protection-related offences","insurance violation","The CMA informed Lloyds Bank that it was disappointed its formal Directions to audit compliance procedures at the bank uncovered 18 breaches of the 2011 Payment Protection Insurance Market Order, with another 3 breaches found later. Formal enforcement action was deferred because Lloyds refunded a total of £957,000 for these breaches to customers who had been sent incorrect information in their annual reminders about mortgage PPI.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/news/cma-locks-in-a-total-of-975-000-for-lloyds-ppi-customers",""
"AIB Group (UK) plc","Allied Irish Banks","Allied Irish Banks","","","","","","0","2020","20201005","financial offences","banking violation","The CMA informed AIB that it believed the company was in breach of the 2002 undertaking not to bundle business current accounts and loans as they restricted customer choice, but would take no formal action if the company adhered to an Action Plan to cure the breach.","","","Competition and Markets Authority","Ireland","government-owned","financial services","banking","","https://www.gov.uk/government/publications/cma-letter-to-aib-ni-on-a-breach-of-directions-given-under-the-sme-banking-undertakings",""
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2020","20200908","financial offences","banking violation","The CMA informed Lloyds Bank that it believed the company was in breach of the 2002 undertaking not to bundle business current accounts and loans as they restricted customer choice, but would take no formal action if the company adhered to an Action Plan to cure the breach.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/publications/cma-letter-to-lloyds-on-a-breach-of-the-sme-banking-undertakings",""
"Cardif Pinnacle","BNP Paribas","BNP Paribas","","","","","","0","2020","20200708","consumer-protection-related offences","insurance violation","The CMA issued legally binding directions to Cardif Pinnacle ordering its to appoint an independent body to audit its payment protection insurance, following the sending of over 14,800 inaccurate PPI annual reminders since 2012.","","","Competition and Markets Authority","France","publicly traded","financial services","banking","FR0000131104","https://www.gov.uk/government/news/cma-orders-insurance-provider-to-fix-ppi-breaches",""
