"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"SRCL Limited","Stericycle","Stericycle","","","","England and Wales","","272","2017","20171215","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://assets.publishing.service.gov.uk/media/5a3bcfdee5274a7a55847254/Mr_D__Jackson_v_SRCL_Ltd_32012582017_Full.pdf",""
"SRCL Limited","Stericycle","Stericycle","","Farnworth","","England","","0","2021","20210103","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311409398","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311409398",""
"SRCL Limited","Stericycle","Stericycle","","ASHFORD","","England","","0","2019","20191220","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310357966","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310357966",""
"SRCL Limited","Stericycle","Stericycle","","Sidcup","","England","","0","2019","20191219","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310342896","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310342896",""
"SRCL Limited","Stericycle","Stericycle","","Avonmouth","","England","","0","2019","20190423","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309786846","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309786846",""
"SRCL LIMITED","Stericycle","Stericycle","","","","England","3226910","0","2011","20110509","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","United States","publicly traded","waste management and environmental services","waste management","US8589121081","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SRCL Limited","Stericycle","Stericycle","","Leeds","","","","2,677","2021","20210805","employment-related offences","labour standards violation","Other business support service activities n.e.c.","","","Department for Business, Energy & Industrial Strategy","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage",""
"SRCL LIMITED","Stericycle","Stericycle","","","","","","0","2011","20110905","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SRCL Limited","Stericycle","Stericycle","","","Bolton","England","","0","2023","20230202","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Improvement Notice","313150867","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313150867",""
"SRCL Limited","Stericycle","Stericycle","","","Maidstone","England","","0","2022","20221208","safety-related offences","workplace safety or health violation","WAREHOUSING AND STORAGE","Prohibition Notice Immediate","313026737","Health and Safety Executive","United States","publicly traded","waste management and environmental services","waste management","US8589121081","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313026737",""
