"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Cambian Group Plc","CareTech Holdings","Cambian Group","CareTech acquired Cambian later in 2018.","","","England and Wales","","6,714","2018","20181009","employment-related offences","labour standards violation","Maternity and Pregnancy Rights, Sex Discrimination","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/5bd8371140f0b604f41b8650/MIss_C_Cookson-Smith_v_Cambian_Group_Plc_-_2403535_2017_-_Final.pdf",""
"Cambian Childcare Limited","CareTech Holdings","Cambian Group","CareTech acquired Cambian later in 2018.","","","England and Wales","","12,256","2018","20180717","employment-related offences","labour standards violation","Maternity and Pregnancy Rights, Religion or Belief Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/5b6b04bced915d2bc3eac7c8/Miss_Coke_v__Cambian_Childcare_Limited_1301204.2017.pdf",""
"Coveberry Limited","CareTech Holdings","CareTech Holdings","","Canterbury","","","","0","2021","20210813","safety-related offences","care quality violation","The Care Quality Commission (CQC) has told Coveberry Limited that further improvements need to be made at Cedar House in Canterbury, following a comprehensive inspection which took place in June.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","healthcare services","","https://www.cqc.org.uk/news/releases/cqc-tells-cedar-house-canterbury-further-improvements-are-needed",""
"Cambian Childcare Ltd","CareTech Holdings","CareTech Holdings","","","","England and Wales","","57","2021","20210527","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/60bf40add3bf7f4bcc065257/Miss_SR_Katsere_v_Cambian_Childcare_Limited_-_2411224_2019_Judgment.pdf",""
"Coveberry Limited","CareTech Holdings","CareTech Holdings","","Canterbury","","England","","0","2022","20220527","safety-related offences","care quality violation","The Care Quality Commission (CQC) placed Cedar House in Barham, Canterbury into special measures after an inspection rated some areas as inadequate.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","healthcare services","","https://www.cqc.org.uk/press-release/cqc-tells-cedar-house-canterbury-make-improvements-keep-people-safe",""
"Cambian Childcare Limited","CareTech Holdings","CareTech Holdings","","","","England and Wales","","26,100","2022","20220125","employment-related offences","labour standards violation","     Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/6270da25e90e0746cec75b50/Mrs_J_Madeley_vs_Cambian_Group-1309576.20_Judgment.pdf",""
"Caretech Community Services Ltd","CareTech Holdings","CareTech Holdings","","","","England and Wales","","18,212","2022","20220706","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Time Limits, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/62de9cea8fa8f5649f9125e6/Mrs_A_Nicholls_v_Caretech_Community_Services_Limited_-_1402311.2021_-_Judgment.pdf",""
"Cambian Group Ltd","CareTech Holdings","CareTech Holdings","","","","England and Wales","","8,723","2022","20220613","employment-related offences","labour standards violation","     Age Discrimination, Breach of Contract, Redundancy, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","healthcare services","healthcare services","","https://assets.publishing.service.gov.uk/media/63357cad8fa8f50659260128/Mr_P_Tilden_v_Cambian_Group_Limited_-_1406519.2020_-_Judgment_Remedy.pdf",""
"Cambian Beverley School","CareTech Holdings","CareTech Holdings","","Beverley","","","","0","2021","20210921","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://reports.ofsted.gov.uk/provider/27/133429",""
"Cambian Dilston College","CareTech Holdings","CareTech Holdings","","Corbridge","","","","0","2021","20211111","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","privately held","healthcare services","healthcare services","","https://reports.ofsted.gov.uk/provider/39/131868",""
