"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Cygnet Hospital Beckton","Universal Health Services Inc.","Universal Health Services Inc.","","London","","England","","0","2021","20210603","safety-related offences","care quality violation","The Care Quality Commission (CQC) has taken action to protect people at Cygnet Hospital Beckton in London, and told the hospital it must make rapid improvements to ensure people's safety.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/news/releases/cqc-takes-action-protect-people-cygnet-hospital-beckton",""
"Spire Healthcare Limited","Spire Healthcare PLC","Spire Healthcare PLC","","","","England","","20,104","2021","20210430","safety-related offences","care quality violation","Spire Healthcare Limited has been ordered to pay a total of £20,104.36 after admitting it failed to apologise or disclose details of failures in their treatment, to four patients in a timely manner.","","","Care Quality Commission","United Kingdom","publicly traded","healthcare services","hospitals-private","GB00BNLPYF73","https://www.cqc.org.uk/news/releases/care-quality-commission-prosecutes-spire-healthcare-limited",""
"HC One Limited","HC-One Limited","HC-One Limited","","London","","England","","59,720","2017","20171020","safety-related offences","care quality violation","HC One was ordered to pay a £45,000 fine, £14,570 costs and a £150 victim surcharge after pleading guilty to charges brought by the CQC that the company failed to provide safe care and treatment, resulting in avoidable harm, when a resident was burnt by a portable heater.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","care homes","","https://www.cqc.org.uk/news/releases/nursing-home-prosecuted-cqc-over-serious-burns-injury",""
"Bupa C+C3368are Homes (CFHCare) Limited","Bupa","Bupa","","St. Helens","","England","","4,000","2015","20150410","safety-related offences","care quality violation","The CQC issued a fixed penalty notice to Bupa Care Homes following its failure to appropriately plan and deliver care and treatment.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.cqc.org.uk/news/releases/cqc-fines-st-helens-care-home",""
"Lexon (UK) Limited","Bestway Healthcare","Lexon UK","Bestway acquired Lexon in 2023","","","","","1,220,383","2021","20210225","competition-related offences","price-fixing or anti-competitive practices","Lexon was ordered to pay £1,220,383 by the Competition Appeal Tribunal in judgment of a decision by the CMA that the company had illegally shared commercially sensitive information with other suppliers of the drug nortriptyline to keep prices up. The other companies involved, King Pharmaceuticals and Alissa Healthcare Research, had already settled the decision and fine.","","50507","Competition and Markets Authority","United Kingdom","privately held","healthcare services","insourcing","","https://www.gov.uk/cma-cases/pharmaceutical-sector-suspected-anti-competitive-agreements-and-conduct-50507-2",""
"Spire Healthcare Ltd. and Spire Healthcare Group plc","Spire Healthcare PLC","Spire Healthcare PLC","","","","","","1,200,000","2020","20200701","competition-related offences","price-fixing or anti-competitive practices","Spire and seven consultant ophthalmologist individuals settled fines following a CMA decision that they agreed to fix fees for self-pay private patients.","Settlement with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","healthcare services","hospitals-private","GB00BNLPYF73","https://www.gov.uk/cma-cases/privately-funded-healthcare-services",""
"Cygnet Health Care Limited","Universal Health Services Inc.","Universal Health Services Inc.","","","Kent","England","","1,249","2020","20201231","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1,249.55 to 15 workers","","","Department for Business, Energy & Industrial Strategy","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.gov.uk/government/news/rogue-employers-named-and-shamed-for-failing-to-pay-minimum-wage",""
"Home Life Carers Limited","City & County Healthcare Group","Home Life Carers Limited","Home Life Carers was acquired by Granite Capital-backed City and County Healthcare in 2020. Graphite exited with a further management buyout later in 2020.","","Mid Devon","England","","3,675","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £3675 to 31 worker","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","healthcare services","home healthcare services","","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"Independent Community Care Management Limited","City & County Healthcare Group","Graphite Capital","Graphite exited City & County Healthcare with further management buyout in 2020.","","Kettering","England","","1,302","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1302 to 14 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","healthcare services","home healthcare services","","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"The Human Support Group Limited dba Homecare Support","City & County Healthcare Group","The Human Support Group Limited","The Human Support Group was acquired by Granite Capital-backed City and County Healthcare in 2020. Graphite exited with a further management buyout later in 2020.","","Manchester","England","","177","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £177.35 to 1 worker","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","healthcare services","home healthcare services","","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"Comfort Call Limited dba Birbeck House","City & County Healthcare Group","Graphite Capital","Graphite exited City & County Healthcare with further management buyout in 2020.","","Broxtowe","England","","164","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £164.46 to 2 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","healthcare services","home healthcare services","","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"Barchester Healthcare Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","1,580","2020","20200220","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/5e5e768fd3bf7f108b42211a/Miss_R_Malik_v_Barchester_Health_Care_Limited_-_1810172.2018.pdf",""
"London Care Limited","City & County Healthcare Group","Graphite Capital","Graphite exited City & County Healthcare with further management buyout later in 2020.","","","England and Wales","","22,132","2020","20200114","employment-related offences","labour standards violation","Breach of Contract, Protective Award, Redundancy, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","healthcare services","home healthcare services","","https://assets.publishing.service.gov.uk/media/5e2efbdee5274a6c3be722d0/Mrs_C_Sinclair_v_Shaw_Healthcare__Group__Limited_-_1401985.18.pdf",""
"Cygnet Healthcare Limited","Universal Health Services Inc.","Universal Health Services Inc.","","","","England and Wales","","594","2019","20191101","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Part Time Workers, Public Interest Disclosure, Race Discrimination, Sex Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://assets.publishing.service.gov.uk/media/5dcc1dc640f0b64255ed7012/Mr_VL_Mbuisa_v_Cygnet_Healthcare_Ltd_1801531.2017.pdf",""
"Barchester Healthcare Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","6,020","2019","20190903","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/5d8379c8ed915d52581db7fb/Mrs_SL_Woollam_v_Barchester_Healthcare_Limited_Judgment_1302417_2019.pdf",""
"Barchester Healthcare Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","England and Wales","","16,615","2019","20190607","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","care homes","","https://assets.publishing.service.gov.uk/media/5ca5e525ed915d0c57e97eb4/Mrs_Carol_Streener_v_Barchester_Healthcare_Limited_2503317-18_Judgment.pdf",""
