"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Lanemile Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","Clacton-on-Sea","","England","","80,170","2021","20210629","healthcare-related offences","care quality violation","Lanemile Limited, which runs Haven Lodge, Clacton-on-Sea, was fined £80,000 at Chelmsford Magistrates' Court. It was also ordered to pay a £170 victim surcharge.","","","Care Quality Commission","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.cqc.org.uk/news/releases/care-provider-fined-after-vulnerable-woman-suffers-avoidable-harm-essex-home",""
"Priory Group","Waterland Private Equity","Waterland Private Equity","","","","England","","0","2021","20210610","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has rated a specialist Leicestershire hospital inadequate and placed it in special measures, after it found poor leadership had compromised patient safety.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-rates-leicestershire-hospital-inadequate-places-it-special-measures",""
"Healthcare at Home","Vitruvian Partners","Vitruvian Partners","","Burton-on-Trent","","England","","0","2021","20210514","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has rated a Staffordshire-based clinical homecare service inadequate and placed it in special measures, following an inspection which found people using the service had been harmed.","","","Care Quality Commission","United Kingdom","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-rates-staffordshire-healthcare-service-inadequate-places-it-special-measures",""
"Priory Group","Waterland Private Equity","Waterland Private Equity","","","","England","","0","2021","20210428","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) has rated Priory Hospital Arnold, a Nottinghamshire independent mental health service, Inadequate and placed it in special measures, after it found people were being cared for in an unsanitary environment.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-rates-nottinghamshire-mental-health-hospital-inadequate-places-it-special-measures",""
"Advanz Pharma","Nordic Capital","Nordic Capital","","","","","","40,900,000","2021","20210729","competition-related offences","price-fixing or anti-competitive practices","The Competition and Markets Authority (CMA) found that from 2009 until 2017 the pharmaceutical company Advanz charged excessive and unfair prices for supplying liothyronine tablets which are used to treat thyroid hormone deficiency. The agency also fined two private equity firms, HGCapital and Cinven, that previously owned parts of the business.","","","Competition and Markets Authority","Sweden","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cma-fines-pharma-firm-over-pricing-of-crucial-thyroid-drug",""
"McAfee","Advent International","McAfee Corp.","McAfee was acquired by an investor group led by Advent International in 2022.","","","","","0","2021","20210525","consumer-protection-related offences","consumer protection violation","Following CMA action, McAfee, a leading supplier of anti-virus software, extended its refund rights for all customers whose contracts have auto-renewed.","","","Competition and Markets Authority","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cma-secures-refund-rights-for-mcafee-customers",""
"Care UK Health and Social Care Holdings Ltd. and Care UK Community Partnerships Ltd.","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","1,000,000","2020","20201008","consumer-protection-related offences","consumer protection violation","Care UK agreed an undertaking with the CMA to refund fees that were charged to care home residents who were already funded under NHS continuing healthcare. The CMA considered being required to pay extra towards their essential care a breach of consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.gov.uk/cma-cases/care-homes-consumer-protection-case",""
"Care UK Health and Social Care Holdings Ltd et al.","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2019","20190124","consumer-protection-related offences","consumer protection violation","Care UK, Hallmark Care Homes Group Holdings Limited and The Fremantle Trust made changes to their contract terms and conditions following CMA investigation of concerns the charges at their residential care homes after a residents death and treatment of their possessions was in breach of consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.gov.uk/cma-cases/care-homes-consumer-protection-case",""
"The Network (Field Marketing & Promotions) Company Limited","Endless LLP","John Menzies PLC","The Network was a subsidiary of Menzies Distribution, acquired by Endless from John Menzies plc in 2018.","","Hillingdon","England","","253","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £253.01 to 1 worker","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"Hermes Parcelnet Ltd","Advent International","Otto Group","Advent International acquired majority share in Hermes Parcelnet from Otto Group later in 2020","","","England and Wales","","220","2020","20200609","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5ef1e42186650c12970e9b39/Mr_A_Hutchinson_v_Hermes_Parcelnet_Ltd_1802217.2020.pdf",""
"Biffa Municipal Limited","Energy Capital Partners","Biffa PLC","Energy Capital Partners acquired Biffa in 2023","","","England and Wales","","21,537","2020","20200303","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5e7de7d8e90e0706f24fdf73/Mr_J_Greenless_v_Biffa_Municipal_Ltd_2304459-2018_Full.pdf",""
