"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Nortel Group","Nortel Networks","Nortel Networks","","","","","","1,000,000,000","2017","20170501","employment-related offences","pension plan violation","A settlement between the companies of the Nortel Group and the Nortel Networks UK Pension Plan, along with TPR and the PPF allowed the distribution of a share of the money available in the US and Canada to Nortel's creditors to be paid to the pension plan, after court cases in the UK, US and Canada to determine the rights of enforcement action. The aggregate payments were estimated to be in excess of £1 billion.","Settlement with TPA","","The Pensions Regulator","Canada","out of business","telecommunications","telecommunications","","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/regulatory-intervention-section-89-nortel.ashx",""
"Airbus SE","Airbus","Airbus","","","","","","991,000,000","2020","20200131","competition-related offences","bribery","The indictment, which has been suspended for the term of the DPA, covers five counts of failure to prevent bribery. The conduct involves Airbus' Commercial and Defence & Space divisions. The conduct covered by the UK DPA took place across five jurisdictions: Sri Lanka, Malaysia, Indonesia, Taiwan and Ghana between 2011 and 2015.","deferred prosecution agreement","","Serious Fraud Office","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://www.sfo.gov.uk/2020/01/31/sfo-enters-into-e991m-deferred-prosecution-agreement-with-airbus-as-part-of-a-e3-6bn-global-resolution/",""
"Entain plc","Entain PLC","Entain PLC","","","","","","615,000,000","2023","20231124","competition-related offences","bribery","Entain agreed to pay £585 million in penalties and disgorgement of profits, make a charitable donation of £20 million, and pay costs of £10 million, in a Deferred Prosecution Agreement settling a court case resulting from an HMRC investigation which alleged failures by the company to have adequate procedures to prevent bribery at its former Turkish gambling operations.","deferred prosecution agreement","","HM Revenue & Customs","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://www.entaingroup.com/media/ukhjhbq5/entain-update-on-dpa-24-nov-23.pdf",""
"Rolls-Royce PLC","Rolls-Royce","Rolls-Royce","","","","","","510,250,000","2017","20170117","competition-related offences","bribery","The agreement with the company followed the SFO's four-year investigation into bribery and corruption. The indictment covered 12 counts of conspiracy to corrupt, false accounting and failure to prevent bribery. The conduct spanned three decades and involved Rolls-Royce's Civil Aerospace and Defence Aerospace businesses and its former Energy business and related to the sale of aero engines, energy systems and related services. The conduct covered by the UK DPA took place across seven jurisdictions: Indonesia, Thailand, India, Russia, Nigeria, China and Malaysia. The Judge ruled in a public hearing at the Royal Courts of Justice that the DPA's terms were fair, reasonable and proportionate and that the DPA was in the interests of justice. He also agreed that the total sum in the UK settlement (£497.25m plus interest and the SFO's costs of £13m) reflected the gravity of the conduct, the full cooperation of Rolls-Royce PLC in the investigation, and the programme of corporate reform and compliance put in place by new leadership at the top of the company. The resolution is the highest ever enforcement action against company in the UK for criminal conduct.","deferred prosecution agreement","","Serious Fraud Office","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B63H8491","https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/",""
"Taveta Investments Limited and Taveta Investments (No.2) Limited","Taveta Investments","Taveta Investments","","","","","","343,000,000","2017","20170228","employment-related offences","benefit plan administrator violation","Taveta Group agreed to pay £363 million to the BHS pension schemes in settlement of a Warning Notice by TPR alleging the group was liable for payments to the BHS pension fund since the long control and involvement with the BHS business and pension schemes had only ended with a sale that was materially detrimental to the schemes.","Settlement with TPA","","The Pensions Regulator","United Kingdom","privately held","diversified","diversified","","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/regulatory-intervention-section-89-bhs.ashx",""
"Credit Suisse","UBS","Credit Suisse","UBS took over Credit Suisse in 2023","","","","","292,209,276","2021","20211019","financial offences","banking violation","The Financial Conduct Authority fined Credit Suisse over £147 million for serious financial crime due diligence failings related to loans worth over US$1.3 billion, which the bank arranged for the Republic of Mozambique. FCA said these loans, and a bond exchange, were tainted by corruption. Credit Suisse also agreed with the FCA to forgive US$200 million (added to the penalty amount here as £145,019,000) of debt owed by the Republic of Mozambique as a result of these tainted loans.","","","Financial Conduct Authority","Switzerland","publicly traded","financial services","banking & securities","CH0244767585","https://www.fca.org.uk/news/press-releases/credit-suisse-fined-ps147190276-us200664504-and-undertakes-fca-forgive-us200-million-mozambican-debt",""
"Barclays Bank plc","Barclays","Barclays","","","","","","284,432,000","2015","20150520","competition-related offences","foreign exchange market manipulation","Barclays paid a £284 million fine in settlement of a finding by the FCA that the company failed to have adequate systems and controls over its foreign exchange business, allowing traders to engage in market abuse that put the firm's interests ahead of its clients, with inappropriately shared information and manipulation of spot FX currency rates.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/fca-fines-barclays-%C2%A3284432000-forex-failings",""
"Glencore Energy (UK) Ltd","Glencore","Glencore","","","","","","280,965,092","2022","20221103","competition-related offences","bribery","Glencore Energy (UK) Ltd was convicted on charges of bribery brought against it by the Serious Fraud Office (SFO).  At Southwark Crown Court, the company admitted to multiple counts of paying bribes to secure access to oil and generate illicit profit and was sentenced to pay £280 million.","","","Serious Fraud Office","Switzerland","publicly traded","financial services","commodity trading; mining","JE00B4T3BW64","https://www.sfo.gov.uk/2022/11/03/glencore-energy-uk-ltd-will-pay-280965092-95-million-over-400-million-usd-after-an-sfo-investigation-revealed-it-paid-us-29-million-in-bribes-to-gain-preferential-access-to-oil-in-africa/",""
"National Westminster Bank plc","NatWest Group PLC","NatWest Group PLC","","","","","","264,772,619","2021","20211213","financial offences","anti-money-laundering deficiencies","NatWest pleaded guilty to three offences of failing to comply with money laundering regulations by accepting £365 million in cheques and cash from a commerical customer with suspicious behaviour that was not acted upon and was not spotted by an incorrect automated transaction monitoring system.","guilty plea","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking & securities","GB00B7T77214","https://www.fca.org.uk/news/press-releases/natwest-fined-264.8million-anti-money-laundering-failures",""
"Coats Group plc","Coats Group PLC","Coats Group PLC","","","","","","255,500,000","2017","20170201","employment-related offences","benefit plan administrator violation","Coats Group agreed to pay £255.5 million to two pension schemes, and £74 million to a third pension scheme, in settlement of a Warning Notice by TPR alleging the company was liable for substantial deficits in the schemes, which would be left insufficiently resourced and with high levels of risk following Coats selling off its investment shareholdings and allocating the majority of benefit to shareholders.","Settlement with TPA","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous manufacturing","sewing supplies","GB00B4YZN328","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/regulatory-intervention-section-89-coats.ashx",""
