"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Plastic Omnium Automotive Ltd","Plastic Omnium","Plastic Omnium","","","","England and Wales","","28,500","2021","20210408","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","France","publicly traded","automotive parts","automotive parts","FR0000124570","https://assets.publishing.service.gov.uk/media/60802a7b8fa8f51b91f3d7a0/Mr_P_Horton_v_Plastic_Omnium_Automotive_Limited_2601299_2020_Final.pdf",""
"Tyco Holdings (UK) Limited","Johnson Controls","Johnson Controls","","","","England","","48,309","2018","20180601","environment-related offences","environmental violation","Tyco agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £48,309.70 to Keep Britain Tidy in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","115","Environment Agency","Ireland","publicly traded","automotive parts","automotive parts; business services","IE00BY7QL619","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"Delphi Technologies Limited","BorgWarner","Delphi Technologies","BorgWarner acquired Delphi in 2020","GILLINGHAM","","England","","0","2019","20191122","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310275924","Health and Safety Executive","United States","publicly traded","automotive parts","automotive parts","US0997241064","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310275924",""
"Trelleborg Industrial Tyres UK Limited","Yokohama Rubber","Trelleborg","Yokohama Rubber bought the business in 2023","Lydney","","England","","0","2018","20181127","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309451225","Health and Safety Executive","Japan","publicly traded","automotive parts","automotive parts-tires","JP3955800002","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309451225",""
"MAHLE Engine Systems UK Limited","Mahle","Mahle","","KILMARNOCK","","Scotland","","0","2018","20180810","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309315246","Health and Safety Executive","Germany","privately held","automotive parts","automotive parts","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309315246",""
"ContiTech United Kingdom Ltd","Continental AG","Continental AG","","WIGAN","","England","","0","2018","20180709","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309248168","Health and Safety Executive","Germany","publicly traded","automotive parts","automotive parts-tires","DE0005439004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309248168",""
"Knorr Bremse Rail Systems UK Ltd","Knorr-Bremse","Knorr-Bremse","","","","England","","0","2018","20180106","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309003046","Health and Safety Executive","Germany","privately held","automotive parts","automotive parts","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309003046",""
"Pirelli Tyres Ltd","Pirelli","Pirelli","","CARLISLE","","England","","0","2017","20170905","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308045738","Health and Safety Executive","Italy","publicly traded","automotive parts","automotive parts-tires","IT0005278236","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308045738",""
"Delphi Technologies Limited","BorgWarner","Delphi Technologies","BorgWarner acquired Delphi in 2020","Stroud","","","","609,374","2017","20170711","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4565004","Health and Safety Executive","United States","publicly traded","automotive parts","automotive parts","US0997241064","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4565004","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tyco Fire & Intergrated Solutions (UK) Limited","Johnson Controls","Johnson Controls","","Manchester","","England","","0","2017","20170405","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","308046994","Health and Safety Executive","Ireland","publicly traded","automotive parts","automotive parts; business services","IE00BY7QL619","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308046994",""
"Continental Teves Limited","Continental AG","Continental AG","","Ebbw Vale","","Wales","","0","2017","20170215","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307831106","Health and Safety Executive","Germany","publicly traded","automotive parts","automotive parts-tires","DE0005439004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307831106",""
"Bosch Thermotechnology Ltd","Robert Bosch","Robert Bosch","","WORCESTER","","England","","0","2017","20170125","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307764154","Health and Safety Executive","Germany","privately held","automotive parts","automotive parts","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307764154",""
"Bosch Thermotechnology Ltd","Robert Bosch","Robert Bosch","","WORCESTER","","England","","0","2017","20170125","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307764294","Health and Safety Executive","Germany","privately held","automotive parts","automotive parts","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307764294",""
"MAHLE Engine Systems UK Limited","Mahle","Mahle","","East Ayrshire UA","","Scotland","","5,000","2014","20141021","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4423341","Health and Safety Executive","Germany","privately held","automotive parts","automotive parts","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4423341","Penalty amount is the sum of the fine and any costs awarded to HSE."
