"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Bupa C+C3368are Homes (CFHCare) Limited","Bupa","Bupa","","St. Helens","","England","","4,000","2015","20150410","healthcare-related offences","care quality violation","The CQC issued a fixed penalty notice to Bupa Care Homes following its failure to appropriately plan and deliver care and treatment.","","","Care Quality Commission","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.cqc.org.uk/news/releases/cqc-fines-st-helens-care-home",""
"Bupa Care Homes (GL) Limited","Bupa","Bupa","","","","England and Wales","","10,237","2018","20180529","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","health services and insurance","","https://assets.publishing.service.gov.uk/media/5ace0344ed915d32a65db8d8/Mrs_K_Basra_v_Bupa_Care_Homes__GL__Ltd_1801877.2017_-_Final.pdf",""
"Bupa Care Homes","Bupa","Bupa","","","","England and Wales","","5,973","2017","20170307","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","health services and insurance","","https://assets.publishing.service.gov.uk/media/58c1318440f0b67ec5000146/Mr_T_Tofa_v_Bupa_Care_Homes_1801875.2016.pdf",""
"Bupa Care Homes (HH Leeds) Ltd","Bupa","Bupa","","","","England and Wales","","17","2021","20210520","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","privately held","healthcare services","health services and insurance","","https://assets.publishing.service.gov.uk/media/60b0bca78fa8f5488d05b51d/Ms_L_Kwakye_-V-_Bupa_Care_Homes__HHLeeds__Limited_1805445.2020.pdf",""
"Oasis Dental Care Limited","Bupa","Bupa","","","","England","","0","2018","20181206","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","309202733","Health and Safety Executive","United Kingdom","privately held","healthcare services","health services and insurance","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309202733",""
"Bupa Care Homes (BNH) Limited","Bupa","Bupa","","Brentwood","","England","","1,651,482","2015","20150620","safety-related offences","workplace safety or health violation","Total service industries","conviction","4462063","Health and Safety Executive","United Kingdom","privately held","healthcare services","health services and insurance","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4462063","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BUPA Care Homes (CFCHomes) Limited","Bupa","Bupa","","Eden","","England","","415,204","2013","20130924","safety-related offences","workplace safety or health violation","Total service industries","conviction","4421440","Health and Safety Executive","United Kingdom","privately held","healthcare services","health services and insurance","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4421440","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bupa Insurance Services Limited","Bupa","Bupa","","","","","","175,000","2018","20180928","consumer-protection-related offences","privacy violation","Bupa Insurance Services Limited was fined £175,000 by the Information Commissioner's Office for failing to have effective security measures in place to protect customers' personal information.","","","Information Commissioner's Office","United Kingdom","privately held","healthcare services","health services and insurance","","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2018/09/bupa-fined-175-000-for-systemic-data-protection-failures/",""
"BUPA Care Homes (BNH) Ltd","Bupa","Bupa","","","","England and Wales","","642","2022","20220502","employment-related offences","labour standards violation","     Breach of Contract, Race Discrimination, Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Victimisation Discrimination","","","Employment Tribunal","United Kingdom","privately held","healthcare services","health services and insurance","","https://assets.publishing.service.gov.uk/media/6284deefd3bf7f1f3ef483af/Ms_G_v_BUPA_Care_Homes__BNH__Ltd__-_2302190_2020.pdf",""
"Oasis Dental Care Ltd","Bupa","Bupa","","","","England and Wales","","5,973","2022","20220729","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","healthcare services","health services and insurance","","https://assets.publishing.service.gov.uk/media/62fa65ce8fa8f5307b41cd4b/Miss_K_Deen_v_Oasis_Dental_Care_Ltd_-_1805740_2021_-_Hearing.pdf",""
