"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Mitchells & Butlers Retail (No 2) Limited dba Harvester The Lowry","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","Birmingham","England","","329","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £329.1 to 2 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"Mitchells & Butlers Retail Ltd","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","580","2019","20190603","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/5cff6398e5274a3cc2b749c1/Mr_A_Surtees_v_Mitchells___Butlers_Retail_Ltd_-_3332123-18_-_FMH_Judgment.pdf",""
"Mitchells & Butlers PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","8,911","2019","20190320","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/5cadf83be5274a69c72a971d/Mr_M_Siddons_v_Mitchells___Butlers_PLC_1811332.2018_final.pdf",""
"Mitchells and Butlers Retail Ltd","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","1,325","2018","20180727","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/5b6bf2d3e5274a1526a4aa05/Mr_D_Bourner_v_Mitchells_and_Butlers_3328538_2017_Full.pdf",""
"MITCHELLS AND BUTLER PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","2,341","2017","20170222","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/58c7ea8ded915d6038000152/Mr_P_Zewoi_v_Mitchells_and_Butler_plc_2302878-2016_Full.pdf",""
"MITCHELLS AND BUTLERS PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England","4551498","0","2011","20110321","environment-related offences","environmental violation","Hotels and restaurants (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MITCHELLS & BUTLERS LEISURE RETAIL LTD","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England","1001181","0","2012","20120713","environment-related offences","environmental violation","Hotels and restaurants (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MITCHELLS AND BUTLERS PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","","","0","2011","20110321","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MITCHELLS AND BUTLERS PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","","","0","2010","20100810","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Mitchells & Butlers Retail Ltd","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","2,311","2023","20230606","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/6491a7f85f7bb700127fad43/Miss_T_Dolan__vs__Mitchells___Butlers_Retail___.pdf",""
